object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.725,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144. 1956.127.725",1956.127.725,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.725.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.725.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.725.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.725.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.724,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144. 1956.127.724",1956.127.724,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.724.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.724.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.724.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.724.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.724.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.724.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49012,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 144. 1944.100.49012",1944.100.49012,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,7,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49012.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49012.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49012.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49012.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49012.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49012.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/576fc235-76cc-473c-8f5a-9679b598e2a1,"Münze, Denar, 140 - 144 n. Chr.",185638,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.126,1,18.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185638/record_DE-MUS-062622_kenom_185638_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185638/record_DE-MUS-062622_kenom_185638_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185638/record_DE-MUS-062622_kenom_185638_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185638/record_DE-MUS-062622_kenom_185638_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185638/record_DE-MUS-062622_kenom_185638_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185638/record_DE-MUS-062622_kenom_185638_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0e7dc57b-539b-4957-96b4-314c17f206f2,"Münze, Denar, 140 - 144 n. Chr.",153116,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.973,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153116/record_DE-MUS-062622_kenom_153116_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153116/record_DE-MUS-062622_kenom_153116_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153116/record_DE-MUS-062622_kenom_153116_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153116/record_DE-MUS-062622_kenom_153116_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153116/record_DE-MUS-062622_kenom_153116_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153116/record_DE-MUS-062622_kenom_153116_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1799,Marcus Aurelius 140-144 n. Chr.,ID1799,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.77,,0,https://numid.ub.tu-freiberg.de/image/ID1799/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1799/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1799/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1799/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/371261,371261: PAS Coin,371261,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/454316,454316: PAS Coin,454316,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.86,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/246450,246450: PAS Coin,246450,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.61,,17.72,,,,,,https://finds.org.uk/images/jmoss/BP09.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/517597,517597: PAS Coin,517597,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,18,,,,,,https://finds.org.uk/images/pwalton/7039.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/790214,790214: PAS Coin,790214,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,6,16.51,,,,,,https://finds.org.uk/images/nmc1996/WILT005EA3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/277514,277514: PAS Coin,277514,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.91,7,18.1,,,,,,https://finds.org.uk/images/abrown/SEY%20SF-6D40D2.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2520,Marcus Aurelius 140-144 n. Chr.,ID2520,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.32,1,18,https://ikmk.uni-freiburg.de/image/ID2520/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2520/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2520/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2520/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2522,Marcus Aurelius 140-144 n. Chr.,ID2522,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.29,7,18,https://ikmk.uni-freiburg.de/image/ID2522/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2522/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2522/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2522/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID28,Marcus Aurelius 140-144 n. Chr.,ID28,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.03,12,19,http://www.ikmk.uni-kiel.de/image/ID28/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID28/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID28/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID28/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID782,Antoninus Pius für Marcus Caesar 140-144 n. Chr.,ID782,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.21,7,17,https://numid.uni-koeln.de/image/ID782/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID782/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID782/vs_exp.jpg,https://numid.uni-koeln.de/image/ID782/rs_exp.jpg,,,,,,
