object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0401-380-10,"British Museum: 1994,0401,380.10","1994,0401,380.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-380-11,"British Museum: 1994,0401,380.11","1994,0401,380.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-380-2,"British Museum: 1994,0401,380.2","1994,0401,380.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-380-3,"British Museum: 1994,0401,380.3","1994,0401,380.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-380-4,"British Museum: 1994,0401,380.4","1994,0401,380.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-380-5,"British Museum: 1994,0401,380.5","1994,0401,380.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-380-6,"British Museum: 1994,0401,380.6","1994,0401,380.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-380-7,"British Museum: 1994,0401,380.7","1994,0401,380.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-380-8,"British Museum: 1994,0401,380.8","1994,0401,380.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-380-9,"British Museum: 1994,0401,380.9","1994,0401,380.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-381-1,"British Museum: 1994,0401,381.1","1994,0401,381.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-381-2,"British Museum: 1994,0401,381.2","1994,0401,381.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-381-3,"British Museum: 1994,0401,381.3","1994,0401,381.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-381-4,"British Museum: 1994,0401,381.4","1994,0401,381.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-381-5,"British Museum: 1994,0401,381.5","1994,0401,381.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1936-0601-13,"British Museum: 1936,0601.13","1936,0601.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.01,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/0a220c4a_e0ec_4545_b650_a3dc013bc5ab/small_01315920_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/0a220c4a_e0ec_4545_b650_a3dc013bc5ab/large_01315920_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0403-29,"British Museum: 1907,0403.29","1907,0403.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.879,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/0b036ccd_5488_41aa_a8ec_a3dc013bc2a2/small_01315918_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/0b036ccd_5488_41aa_a8ec_a3dc013bc2a2/large_01315918_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-0408-29,"British Museum: 1910,0408.29","1910,0408.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/104dbf38_588d_4e53_8c34_a3dc013bc706/small_01315921_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/104dbf38_588d_4e53_8c34_a3dc013bc706/large_01315921_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-3204,British Museum: B.3204,B.3204,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/1b83a655_00f0_4c3f_8813_a3dc013bc448/small_01315919_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/1b83a655_00f0_4c3f_8813_a3dc013bc448/large_01315919_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-12,"British Museum: 1951,1115.12","1951,1115.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.31,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/32607f42_a420_4dd3_8daa_a3dc013bc873/small_01315922_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/32607f42_a420_4dd3_8daa_a3dc013bc873/large_01315922_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-17,"British Museum: 1951,1115.17","1951,1115.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/7d167ea6_8c4d_4ee0_8868_a3dc013bc156/small_01315917_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/7d167ea6_8c4d_4ee0_8868_a3dc013bc156/large_01315917_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/216567,216567: PAS Coin,216567,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.94,6,13,,,,,,https://finds.org.uk/images/fbasford/IOW2008-2-101.JPG,,,,
