concept,label,date,spreadsheet,desc
http://nomisma.org/id/l_cosco_m_f_rrc,L. Cosconius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/n_fabi_pictor_rrc,N. Fabius Pictor,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_hostilivs_saserna_rrc,L. Hostilius Saserna,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/shield_and_carnyx_issuer_rrc,Shield and Carnyx (Republican Moneyer),2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/sow_issuer_rrc,Sow (Republican Moneyer),2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/cn_piso_pro_q_rrc,Cn. Piso,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_sesti_pro_q_rrc,L. Sestius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_serveil_c_f_rrc,C. Servilius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/an_rvf_rrc,T. Annius Rufus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/petillivs_capitolinvs_rrc,Petillius Capitolinus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_coponivs_pr_rrc,C. Coponius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/p_lent_p_f_l_n_q_rrc,P. Cornelius Lentulus Spinther,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/p_calp_rrc,P. Calpurnius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_val_fla_imperat_rrc,C. Valerius Flaccus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_antonivs_m_f_pro_cos_rrc,C. Antonius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_poblici_q_f_rrc,C. Publicius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/mn_aqvil_mn_f_mn_n_rrc,Mn. Aquillius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_thorivs_balbvs_rrc,L. Thorius Balbus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/longin_iii_v_rrc,L. Cassius Longinus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/m_herenni_rrc,M. Herennius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_cestivs_rrc,L. Cestius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/dog_issuer_rrc,Dog (Republican Moneyer),2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_titini_rrc,C. Titinius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/laterens_rrc,(Iuventius) Laterensis,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_antes_gragv_rrc,L. Antestius Gragulus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/val_rrc,Val[erius],2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/owl_issuer_rrc,Owl (Republican Moneyer),2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/cn_geli_rrc,Cn. Gellius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/q_vr_rrc,Q. Urbinus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/roma_issuer_rrc,Roma (Republican Moneyer),2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/ass_issuer_rrc,Ass (Republican Moneyer),2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/m_nerva_proq_p_rrc,M. Cocceius Nerva,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/mvrcvs_imp_rrc,L. Staius Murcus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/p_nerva_rrc,P. Licinius Nerva,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/q_cvrti_rrc,Q. Curtius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_tal_rrc,C. (Iuventius) Thalna,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_piso_frvgi_rrc,L. Calpurnius Piso Frugi,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/staff_1_issuer_rrc,Staff 1 (Republican Moneyer),2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/m_silanvs_avg_q_pro_cos_rrc,M. Junius Silanus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/natta_rrc,(Pinarius) Natta,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/torque_issuer_rrc,Torque (Republican Moneyer),2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/m_cato_pro_pr_rrc,Cato the Younger,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_flav_hemic_leg_pro_pr_rrc,C. Flavius Hemic,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/s_fv_rrc,S. Furius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/ka_issuer_rrc,KA (Republican Moneyer),2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/q_sicinvs_iii_vir_rrc,Q. Sicinius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_censorin_rrc,L. Marcius Censorinus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_metel_rrc,L. Caecilius Metellus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/d_tvr_rrc,D. Turullius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_ivli_l_f_caesar_rrc,L. Iulius Caesar,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/dolphin_2_issuer_rrc,Dolphin 2 (Republican Moneyer),2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/lt_issuer_rrc,LT (Republican Moneyer),2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/m_plaetorivs_cest_rrc,M. Plaetorius Cestianus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/cn_blasio_cn_f_rrc,Cn. Cornelius Blasio,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/mark_antony,Mark Antony,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_considivs_paetvs_rrc,C. Considius Paetus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_vibivs_varvs_rrc,C. Vibius Varus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/dolabella_issuer_rrc,Dolabella (Republican Moneyer),2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/branch_issuer_rrc,Branch (Republican Moneyer),2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/q_mete_rrc,Q. Caecilius Metellus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/t_q_rrc,T. Quinctius Flamininus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/m_arrivs_secvndvs_rrc,M. Arrius Secundus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/ti_minvci_c_f_avgvrini_rrc,Tiberius Minucius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/q_mari_rrc,Q. Marius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_font_rrc,C. Fonteius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/cresent_1_issuer_rrc,Crescent 1 (Republican Moneyer),2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/l_plaet_cest_rrc,L. Plaetorius Cestianus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/cornucopiae_1_issuer_rrc,Cornucopiae 1 (Republican Moneyer),2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/q_pomponi_rvfvs_rrc,Q. Pomponius Rufus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/p_ypsae_rrc,P. Plautius Hypsaeus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/anchor_3_issuer_rrc,Anchor 3 (Republican Moneyer),2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/m_avf_rvs_rrc,M. Aufidius Rusticus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/staff_and_wing_issuer_rrc,Staff and Wing (Republican Moneyer),2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/al_rrc,Aelius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/bird_and_tod_issuer_rrc,Bird and Tod (Republican Moneyer),2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_abvri_gem_rrc,C. Aburius Geminus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/a_licinivs_nerva_iii_vir_rrc,A. Licinius Nerva,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/v_issuer_rrc,V (Republican Moneyer),2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
