object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26862,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26862",1944.100.26862,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26862.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26862.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26862.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26862.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26863,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26863",1944.100.26863,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26863.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26863.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26863.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26863.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26863.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26863.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26864,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26864",1944.100.26864,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26864.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26864.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26864.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26864.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26865,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26865",1944.100.26865,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26865.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26865.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26865.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26865.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26866,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26866",1944.100.26866,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26866.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26866.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26866.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26866.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26867,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26867",1944.100.26867,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26867.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26867.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26867.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26867.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26868,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26868",1944.100.26868,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.48,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26868.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26868.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26868.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26868.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26868.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26868.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26869,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26869",1944.100.26869,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26869.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26869.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26869.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26870,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26870",1944.100.26870,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26870.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26870.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26870.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26870.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26871,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26871",1944.100.26871,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26871.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26871.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26871.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26871.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26871.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26871.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26872,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26872",1944.100.26872,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26872.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26872.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26872.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26872.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26872.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26872.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26873,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26873",1944.100.26873,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26873.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26873.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26873.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26873.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26874,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26874",1944.100.26874,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26874.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26874.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26874.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26874.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26874.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26874.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26875,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26875",1944.100.26875,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26875.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26875.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26875.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29605,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.29605",1944.100.29605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29605.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29605.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29605.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.12,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1952.123.12",1952.123.12,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.91,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1198,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1957.172.1198",1957.172.1198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,6,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1198.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1198.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1198.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1199,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1957.172.1199",1957.172.1199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,9,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1199.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1199.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1199.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1199.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304597m,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Amphipolis, Macédoine]",H 67,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.19,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304597m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304597m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304597m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304597m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304597m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304597m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103045965,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 607,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.52,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045965/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045965/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045965/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045965/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045965/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103045965/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04706,DNB RE-04706,RE-04706,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.16,9,25,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04706a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04706b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04706a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04706b.jpg,,,,,,
https://www.ikmk.at/object?id=ID125020,Makedonien: Alexandros III. 334–323 v. Chr.,ID125020,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.27,11,24,https://www.ikmk.at/image/ID125020/vs_opt.jpg,https://www.ikmk.at/image/ID125020/rs_thumb.jpg,https://www.ikmk.at/image/ID125020/vs_org.jpg,https://www.ikmk.at/image/ID125020/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID125021,Makedonien: Alexandros III. 334–323 v. Chr.,ID125021,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.08,6,25,https://www.ikmk.at/image/ID125021/vs_opt.jpg,https://www.ikmk.at/image/ID125021/rs_thumb.jpg,https://www.ikmk.at/image/ID125021/vs_org.jpg,https://www.ikmk.at/image/ID125021/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251174,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18251174,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.13,9,23,https://ikmk.smb.museum/image/18251174/vs_thumb.jpg,https://ikmk.smb.museum/image/18251174/rs_thumb.jpg,https://ikmk.smb.museum/image/18251174/vs_exp.jpg,https://ikmk.smb.museum/image/18251174/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251175,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18251175,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.15,2,26,https://ikmk.smb.museum/image/18251175/vs_thumb.jpg,https://ikmk.smb.museum/image/18251175/rs_thumb.jpg,https://ikmk.smb.museum/image/18251175/vs_exp.jpg,https://ikmk.smb.museum/image/18251175/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1847-0619-21,"British Museum: 1847,0619.21","1847,0619.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.08,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5cad4ed1_8a58_4dab_9be4_a3c100d52860/small_00647787_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5cad4ed1_8a58_4dab_9be4_a3c100d52860/large_00647787_001.jpg,,,,
