object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.309,"Silver Coin, Rome, 46 BC 1941.131.309",1941.131.309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,1,,https://numismatics.org/collectionimages/19001949/1941/1941.131.309.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.309.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.309.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.309.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3321,"Silver Coin, Rome, 46 BC 1944.100.3321",1944.100.3321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.208,"Silver Coin, Rome, 46 BC 1947.2.208",1947.2.208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,4,,https://numismatics.org/collectionimages/19001949/1947/1947.2.208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.239,"Silver Coin, Rome, 46 BC. 1948.19.239",1948.19.239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,8,,https://numismatics.org/collectionimages/19001949/1948/1948.19.239.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.239.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.239.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.239.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430518k,"[Monnaie. Denarius, Rome]",REP-8030,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430518k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430518k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430518k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430518k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430518k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430518k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453770w,[Monnaie. Denarius],REP-21715,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453770w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453770w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453770w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453770w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453770w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453770w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453779x,[Monnaie. Denarius],REP-21724,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453779x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453779x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453779x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453779x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453779x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453779x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305191,"[Monnaie. Denarius, Rome]",REP-8031,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305191/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305191/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305191/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305191/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305191/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305191/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430523r,"[Monnaie. Denarius, Rome]",REP-8035,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430523r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430523r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430523r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430523r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430523r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430523r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453776k,[Monnaie. Denarius],REP-21721,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453776k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453776k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453776k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453776k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453776k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453776k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305229,"[Monnaie. Denarius, Rome]",REP-8034,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305229/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305229/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305229/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305229/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305229/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305229/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104537737,[Monnaie. Denarius],REP-21718,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537737/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537737/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537737/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537737/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537737/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537737/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305174,"[Monnaie. Denarius, Rome]",REP-8029,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305174/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305174/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305174/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305174/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305174/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305174/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305263,"[Monnaie. Denarius, Rome]",REP-8038,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305263/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305263/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305263/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305263/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305263/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305263/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430525n,"[Monnaie. Denarius, Rome]",REP-8037,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430525n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430525n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430525n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430525n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430525n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430525n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453778g,[Monnaie. Denarius],REP-21723,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453778g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453778g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453778g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453778g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453778g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453778g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430521v,"[Monnaie. Denarius, Rome]",REP-8033,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430521v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430521v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430521v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430521v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430521v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430521v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453772s,[Monnaie. Denarius],REP-21717,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453772s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453772s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453772s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453772s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453772s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453772s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453774p,[Monnaie. Denarius],REP-21719,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453774p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453774p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453774p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453774p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453774p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453774p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305246,"[Monnaie. Denarius, Rome]",REP-8036,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305246/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305246/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305246/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305246/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305246/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305246/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104537771,[Monnaie. Denarius],REP-21722,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537771/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537771/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537771/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537771/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537771/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537771/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430520d,"[Monnaie. Denarius, Rome]",REP-8032,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430520d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430520d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430520d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430520d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430520d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430520d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104537754,[Monnaie. Denarius],REP-21720,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537754/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537754/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537754/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537754/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537754/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537754/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453771b,[Monnaie. Denarius],REP-21716,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453771b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453771b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453771b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453771b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453771b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453771b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00638,DNB RO-00638,RO-00638,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.035,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00638a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00638b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00638a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00638b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1941-0002,DNB 1941-0002,1941-0002,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.9,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/1941-0002a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1941-0002b.jpg,https://nnc.dnb.nl/api/images/collectie/1941-0002a.jpg,https://nnc.dnb.nl/api/images/collectie/1941-0002b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00639,DNB RO-00639,RO-00639,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.57,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00639a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00639b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00639a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00639b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/2011-2764,DNB 2011-2764,2011-2764,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/2011-2764a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/2011-2764b.jpg,https://nnc.dnb.nl/api/images/collectie/2011-2764a.jpg,https://nnc.dnb.nl/api/images/collectie/2011-2764b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115973,Fitzwilliam Museum - Object CM.LS.3123-R,CM.LS.3123-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3123-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3123-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115274,Fitzwilliam Museum - Object CM.RR.599-R,CM.RR.599-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.599-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.599-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115032,Fitzwilliam Museum - Object CM.SJ.192-R,CM.SJ.192-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.57,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.192-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.192-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114821,Fitzwilliam Museum - Object CM.TR.914-R,CM.TR.914-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.914-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.914-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114758,Fitzwilliam Museum - Object CM.YG.1028-R,CM.YG.1028-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1028-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1028-R(2).jpg,,,,,,
