object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID533433,Maximianus II. (Galerius) 309–311 n. Chr.,ID533433,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.94,6,26,https://www.ikmk.at/image/ID533433/vs_opt.jpg,https://www.ikmk.at/image/ID533433/rs_thumb.jpg,https://www.ikmk.at/image/ID533433/vs_org.jpg,https://www.ikmk.at/image/ID533433/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID207864,Maximianus II. (Galerius) 309–311 n. Chr.,ID207864,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.26,7,24,https://www.ikmk.at/image/ID207864/vs_opt.jpg,https://www.ikmk.at/image/ID207864/rs_thumb.jpg,https://www.ikmk.at/image/ID207864/vs_org.jpg,https://www.ikmk.at/image/ID207864/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID207955,Maximinus II. (Daia) Caesar 309–311 n. Chr.,ID207955,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.33,7,24,https://www.ikmk.at/image/ID207955/vs_opt.jpg,https://www.ikmk.at/image/ID207955/rs_thumb.jpg,https://www.ikmk.at/image/ID207955/vs_org.jpg,https://www.ikmk.at/image/ID207955/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3375,British Museum: B.3375,B.3375,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/07c4411d_7291_4db8_a520_a72b010588ef/small_BM_03928.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/07c4411d_7291_4db8_a520_a72b010588ef/large_BM_03928.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/07c4411d_7291_4db8_a520_a72b010588ef/BM_03928.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3372,British Museum: B.3372,B.3372,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.01,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/0eeb15c6_e4cc_4c1b_b0d8_a72b0105811c/small_BM_03919.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/0eeb15c6_e4cc_4c1b_b0d8_a72b0105811c/large_BM_03919.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/0eeb15c6_e4cc_4c1b_b0d8_a72b0105811c/BM_03919.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3371,British Museum: B.3371,B.3371,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.52,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/4acb34ad_9473_42bf_a7aa_a72b010544d6/small_BM_03913.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/4acb34ad_9473_42bf_a7aa_a72b010544d6/large_BM_03913.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/4acb34ad_9473_42bf_a7aa_a72b010544d6/BM_03913.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3374,British Museum: B.3374,B.3374,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.46,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/5937b263_a9cd_4c9f_a91a_a72b01058623/small_BM_03925.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/5937b263_a9cd_4c9f_a91a_a72b01058623/large_BM_03925.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/5937b263_a9cd_4c9f_a91a_a72b01058623/BM_03925.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1141,"British Museum: 1950,1006.1141","1950,1006.1141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.22,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/6578fdaa_cf14_474c_812e_a72b01050aab/small_BM_03910.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/6578fdaa_cf14_474c_812e_a72b01050aab/large_BM_03910.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/6578fdaa_cf14_474c_812e_a72b01050aab/BM_03910.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3370,British Museum: B.3370,B.3370,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/688b2264_81c9_43a7_a125_a72b010508b6/small_BM_03907.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/688b2264_81c9_43a7_a125_a72b010508b6/large_BM_03907.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/688b2264_81c9_43a7_a125_a72b010508b6/BM_03907.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3369,British Museum: B.3369,B.3369,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.02,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/91c40721_4c99_4cb1_9080_a72b01050736/small_BM_03904.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/91c40721_4c99_4cb1_9080_a72b01050736/large_BM_03904.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/91c40721_4c99_4cb1_9080_a72b01050736/BM_03904.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3373,British Museum: B.3373,B.3373,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.41,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/a91b4c2b_f7f2_47da_88c4_a72b01058390/small_BM_03922.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/a91b4c2b_f7f2_47da_88c4_a72b01058390/large_BM_03922.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/a91b4c2b_f7f2_47da_88c4_a72b01058390/BM_03922.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1109,"British Museum: 1950,1006.1109","1950,1006.1109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.71,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/b77b662a_de60_4cf7_a686_a72b0105059a/small_BM_03901.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/b77b662a_de60_4cf7_a686_a72b0105059a/large_BM_03901.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/b77b662a_de60_4cf7_a686_a72b0105059a/BM_03901.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID10920,Galerius Maximianus 309-311 n. Chr.,ID10920,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.10,1,21,https://ikmk.uni-freiburg.de/image/ID10920/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10920/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10920/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10920/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4810,Galerius Maximianus 309-311 n. Chr.,ID4810,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.21,11,24,https://ikmk.uni-freiburg.de/image/ID4810/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4810/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4810/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4810/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10919,Galerius Maximianus 309-311 n. Chr.,ID10919,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.33,12,24,https://ikmk.uni-freiburg.de/image/ID10919/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10919/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10919/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10919/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4809,Galerius Maximianus 309-311 n. Chr.,ID4809,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.84,5,24,https://ikmk.uni-freiburg.de/image/ID4809/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4809/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4809/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4809/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4812,Galerius Maximianus 309-311 n. Chr.,ID4812,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.09,6,23,https://ikmk.uni-freiburg.de/image/ID4812/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4812/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4812/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4812/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4813,Galerius Maximianus 310-311 n. Chr.,ID4813,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.00,7,23,https://ikmk.uni-freiburg.de/image/ID4813/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4813/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4813/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4813/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4811,Galerius Maximianus 309-311 n. Chr.,ID4811,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.25,7,25,https://ikmk.uni-freiburg.de/image/ID4811/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4811/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4811/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4811/rs_exp.jpg,,,,,,
