object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1979.45.219,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1979.45.219",1979.45.219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.219.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.219.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.219.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.220,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1979.45.220",1979.45.220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.220.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.220.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.220.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.221,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1979.45.221",1979.45.221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.221.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.221.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.221.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.222,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1979.45.222",1979.45.222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.222.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.222.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.222.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.223,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1979.45.223",1979.45.223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.223.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.223.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.223.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.224,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1979.45.224",1979.45.224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.224.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.224.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.224.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.225,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1979.45.225",1979.45.225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.225.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.225.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.225.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.226,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1979.45.226",1979.45.226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.226.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.226.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.226.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.34.4,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1992.34.4",1992.34.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,,https://numismatics.org/collectionimages/19501999/1992/1992.34.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.34.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.34.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.34.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.34.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.34.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.242,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.242",1993.29.242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,15.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.242.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.242.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.242.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.243,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.243",1993.29.243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,15.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.243.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.243.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.243.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.245,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1993.29.245",1993.29.245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,12,15.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.245.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.245.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.245.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.249,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.249",1993.29.249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,15.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.249.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.249.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.249.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.250,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.250",1993.29.250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,12,15.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.250.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.250.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.250.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.260,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1993.29.260",1993.29.260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,15.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.260.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.260.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.260.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.247,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.247",1993.29.247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.247.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.247.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.247.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.252,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1993.29.252",1993.29.252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.252.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.252.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.252.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.254,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.254",1993.29.254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.254.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.254.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.254.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.254.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.256,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.256",1993.29.256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.256.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.256.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.256.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.258,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.258",1993.29.258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.258.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.258.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.258.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.30.9,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.30.9",1993.30.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.30.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.30.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.30.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.30.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.30.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.30.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.255,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.255",1993.29.255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,17.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.255.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.255.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.255.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.259,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.259",1993.29.259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,12,17.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.259.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.259.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.259.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.259.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1953-1013-5,"British Museum: 1953,1013.5","1953,1013.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.370,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/08d88fbc_2579_4ea6_9d33_ae7400f07ee9/small_COC1180.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/08d88fbc_2579_4ea6_9d33_ae7400f07ee9/COC1180.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1953-1013-2,"British Museum: 1953,1013.2","1953,1013.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.300,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/1d4c4a9d_7870_4333_aa0f_ae7400f07809/small_COC1175.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/1d4c4a9d_7870_4333_aa0f_ae7400f07809/COC1175.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1953-1013-3,"British Museum: 1953,1013.3","1953,1013.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.210,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/2263bc76_3754_4af8_8b72_ae7400f079cf/small_COC1176.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/2263bc76_3754_4af8_8b72_ae7400f079cf/COC1176.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1953-1013-6,"British Museum: 1953,1013.6","1953,1013.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.290,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/23778d0c_6d71_429d_90ef_ae7400f08044/small_COC1181.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/23778d0c_6d71_429d_90ef_ae7400f08044/COC1181.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-270,"British Museum: 1888,1208.270","1888,1208.270",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.300,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/27c45f6c_e127_4bab_97e3_ae7400f097ab/small_COC1197.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/27c45f6c_e127_4bab_97e3_ae7400f097ab/COC1197.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1857-0813-22,"British Museum: 1857,0813.22","1857,0813.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.230,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/47478ee7_d058_463d_a34d_ae7400f0705b/small_COC1169.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/47478ee7_d058_463d_a34d_ae7400f0705b/COC1169.jpg,,,,
