object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2833,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2833",1984.67.2833,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2833.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2833.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2833.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2833.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2582,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2582",1984.67.2582,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2582.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2582.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2582.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2582.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2590,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2590",1984.67.2590,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2590.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2590.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2590.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2590.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2594,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2594",1984.67.2594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2594.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2594.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2594.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2594.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2622,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2622",1984.67.2622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2622.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2622.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2622.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2815,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2815",1984.67.2815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2815.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2815.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2815.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2815.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2825,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2825",1984.67.2825,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2825.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2825.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2825.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2825.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2825.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2825.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2585,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2585",1984.67.2585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2585.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2585.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2585.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2585.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2618,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2618",1984.67.2618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2618.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2618.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2618.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2620,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2620",1984.67.2620,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2620.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2620.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2620.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2620.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2830,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2830",1984.67.2830,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2830.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2830.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2830.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2830.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2830.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2830.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2858,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2858",1984.67.2858,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.115,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2858.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2858.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2858.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2858.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.390,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.390",1984.67.390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.390.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.390.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.390.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30884,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30884",1944.100.30884,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.68,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30884.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30884.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30884.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30884.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30884.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30884.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2589,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2589",1984.67.2589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2589.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2589.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2589.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2847,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2847",1984.67.2847,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2847.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2847.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2847.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2847.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2847.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2847.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2852,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2852",1984.67.2852,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2852.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2852.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2852.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2852.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3955,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.3955",1984.67.3955,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3955.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3955.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3955.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3955.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3955.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3955.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2323,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2323",1984.67.2323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2323.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2323.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2323.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2574,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2574",1984.67.2574,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2574.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2574.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2574.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2574.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2574.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2574.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2578,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2578",1984.67.2578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2578.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2578.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2578.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2578.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2592,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2592",1984.67.2592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2592.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2592.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2592.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2592.rev.noscale.jpg/info.json,,
