object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.1161,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1161",1984.67.1161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,1,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1161.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1161.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1161.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1799,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1799",1984.67.1799,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,1,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1799.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1799.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1799.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1799.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1091,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1091",1984.67.1091,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,10,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1091.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1091.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1091.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1091.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1091.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1091.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1094,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1094",1984.67.1094,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,11,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1094.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1094.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1094.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1094.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1094.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1094.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1207,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1207",1984.67.1207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.68,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1207.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1207.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1207.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1782,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1782",1984.67.1782,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1782.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1782.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1782.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1782.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1782.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1782.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1109,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1109",1984.67.1109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1109.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1109.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1109.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1154,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1154",1984.67.1154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1154.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1154.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1154.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1180,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1180",1984.67.1180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1180.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1180.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1180.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1235,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1235",1984.67.1235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1235.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1235.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1235.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1239,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1239",1984.67.1239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.63,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1239.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1239.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1239.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1767,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1767",1984.67.1767,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1767.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1767.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1767.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1767.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1767.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1767.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1080,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1080",1984.67.1080,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1080.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1080.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1080.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1080.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1080.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1080.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1093,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1093",1984.67.1093,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1093.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1093.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1093.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1093.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1177,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1177",1984.67.1177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1177.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1177.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1177.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1177.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1242,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1242",1984.67.1242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1242.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1242.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1242.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1756,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1756",1984.67.1756,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1756.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1756.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1756.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1756.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1756.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1756.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1789,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1789",1984.67.1789,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1789.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1789.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1789.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1789.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1798,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1798",1984.67.1798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.92,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1798.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1798.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1798.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1798.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1081,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1081",1984.67.1081,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1081.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1081.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1081.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1081.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1081.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1081.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1116,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1116",1984.67.1116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1175,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1175",1984.67.1175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1175.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1175.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1175.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1175.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1200,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1200",1984.67.1200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1200.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1200.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1200.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1206,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1206",1984.67.1206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1206.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1206.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1206.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1206.rev.noscale.jpg/info.json,,
