object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31583,"Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31583",1944.100.31583,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31583.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31583.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31583.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31584,"Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31584",1944.100.31584,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31584.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31584.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31584.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31584.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31584.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31584.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31587,"Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31587",1944.100.31587,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31587.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31587.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31587.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31587.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31588,"Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31588",1944.100.31588,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31588.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31588.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31588.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31588.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31589,"Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31589",1944.100.31589,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31590,"Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31590",1944.100.31590,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31590.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31590.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31590.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31590.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31756,"Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31756",1944.100.31756,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31756.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31756.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31756.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31756.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31756.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31756.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31757,"Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31757",1944.100.31757,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31757.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31757.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31757.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31757.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31757.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31757.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.118,"Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1952.123.118",1952.123.118,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.118.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.118.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.118.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.118.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305855j,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",Fonds général 1177,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305855j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305855j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305855j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305855j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305855j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305855j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103058543,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",Fonds général 1178,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.30,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058543/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058543/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058543/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058543/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058543/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058543/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305116p,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",R 4333,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305116p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305116p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305116p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305116p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305116p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305116p/f2/info.json,,
https://explore.library.leeds.ac.uk/special-collections-explore/636099,CC/TH/GRE/51,636099,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,3.99,12,,,,https://digital.library.leeds.ac.uk/19688/1.haslightboxThumbnailVersion/19688_001.tif,https://digital.library.leeds.ac.uk/19688/2.haslightboxThumbnailVersion/19688_002.tif,,,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-1125,"British Museum: 1866,1201.1125","1866,1201.1125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d4cdab1b_8b8d_4bef_acfc_a3c100e2c6f0/small_00653172_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d4cdab1b_8b8d_4bef_acfc_a3c100e2c6f0/large_00653172_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p84E-8-PhiIII,"British Museum: RPK,p84E.8.PhiIII","RPK,p84E.8.PhiIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5e4939f1_defd_4d31_81c9_a3c100e2c5bb/small_00653171_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5e4939f1_defd_4d31_81c9_a3c100e2c5bb/large_00653171_001.jpg,,,,
