object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13645,"Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC. 1944.100.13645",1944.100.13645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13645.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13646,"Bronze Unit of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC. 1944.100.13646",1944.100.13646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.13646.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13646.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13646.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13646.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306190n,"[Monnaie : Module C (Hoover), Salamine, Chypre, Démétrios I Poliorcète]",AA.GR.13204,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306190n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306190n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306190n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306190n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306190n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306190n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306214h,"[Monnaie : Module C (Hoover), atelier incertain, Démétrios I Poliorcète,]",Fonds général 1365,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306214h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306214h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306214h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306214h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306214h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306214h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103061913,"[Monnaie : Module C (Hoover), Salamine, Chypre, Démétrios I Poliorcète]",Fonds général 1367,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.60,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061913/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061913/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061913/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061913/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061913/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061913/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306379m,"[Monnaie : Module C (Hoover), atelier incertain, Démétrios I Poliorcète,]",Y 20263.Seymour de Ricci 1639,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306379m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306379m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306379m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306379m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306379m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306379m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103061898,"[Monnaie : Module C (Hoover), Salamine, Chypre, Démétrios I Poliorcète]",Y 28674.1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061898/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061898/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061898/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061898/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061898/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061898/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306192j,"[Monnaie : Module C (Hoover), Salamine, Chypre, Démétrios I Poliorcète]",L 4270,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.90,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306192j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306192j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306192j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306192j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306192j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306192j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103062132,"[Monnaie : Module C (Hoover), atelier incertain, Démétrios I Poliorcète,]",Fonds général 1364,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062132/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062132/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062132/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062132/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062132/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103062132/f2/info.json,,
https://ikmk.smb.museum/object?id=18271779,Makedonien: Demetrios Poliorketes ca. 300-295 v. Chr.,18271779,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.25,12,15,https://ikmk.smb.museum/image/18271779/vs_thumb.jpg,https://ikmk.smb.museum/image/18271779/rs_thumb.jpg,https://ikmk.smb.museum/image/18271779/vs_exp.jpg,https://ikmk.smb.museum/image/18271779/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271783,Makedonien: Demetrios Poliorketes ca. 300-295 v. Chr.,18271783,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.74,12,15,https://ikmk.smb.museum/image/18271783/vs_thumb.jpg,https://ikmk.smb.museum/image/18271783/rs_thumb.jpg,https://ikmk.smb.museum/image/18271783/vs_exp.jpg,https://ikmk.smb.museum/image/18271783/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271787,Makedonien: Demetrios Poliorketes ca. 300-295 v. Chr.,18271787,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.04,12,15,https://ikmk.smb.museum/image/18271787/vs_thumb.jpg,https://ikmk.smb.museum/image/18271787/rs_thumb.jpg,https://ikmk.smb.museum/image/18271787/vs_exp.jpg,https://ikmk.smb.museum/image/18271787/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271791,Makedonien: Demetrios Poliorketes ca. 300-295 v. Chr.,18271791,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.03,12,15,https://ikmk.smb.museum/image/18271791/vs_thumb.jpg,https://ikmk.smb.museum/image/18271791/rs_thumb.jpg,https://ikmk.smb.museum/image/18271791/vs_exp.jpg,https://ikmk.smb.museum/image/18271791/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271792,Makedonien: Demetrios Poliorketes ca. 300-295 v. Chr.,18271792,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.77,12,15,https://ikmk.smb.museum/image/18271792/vs_thumb.jpg,https://ikmk.smb.museum/image/18271792/rs_thumb.jpg,https://ikmk.smb.museum/image/18271792/vs_exp.jpg,https://ikmk.smb.museum/image/18271792/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271781,Makedonien: Demetrios Poliorketes ca. 300-295 v. Chr.,18271781,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.63,12,16,https://ikmk.smb.museum/image/18271781/vs_thumb.jpg,https://ikmk.smb.museum/image/18271781/rs_thumb.jpg,https://ikmk.smb.museum/image/18271781/vs_exp.jpg,https://ikmk.smb.museum/image/18271781/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271784,Makedonien: Demetrios Poliorketes ca. 300-295 v. Chr.,18271784,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.20,12,16,https://ikmk.smb.museum/image/18271784/vs_thumb.jpg,https://ikmk.smb.museum/image/18271784/rs_thumb.jpg,https://ikmk.smb.museum/image/18271784/vs_exp.jpg,https://ikmk.smb.museum/image/18271784/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271782,Makedonien: Demetrios Poliorketes ca. 300-295 v. Chr.,18271782,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.73,3,16,https://ikmk.smb.museum/image/18271782/vs_thumb.jpg,https://ikmk.smb.museum/image/18271782/rs_thumb.jpg,https://ikmk.smb.museum/image/18271782/vs_exp.jpg,https://ikmk.smb.museum/image/18271782/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271785,Makedonien: Demetrios Poliorketes ca. 300-295 v. Chr.,18271785,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.34,7,16,https://ikmk.smb.museum/image/18271785/vs_thumb.jpg,https://ikmk.smb.museum/image/18271785/rs_thumb.jpg,https://ikmk.smb.museum/image/18271785/vs_exp.jpg,https://ikmk.smb.museum/image/18271785/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12108,Makedonien: Demetrios Poliorketes 298-295 v. Chr.,ID12108,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.37,12,16,https://ikmk.uni-freiburg.de/image/ID12108/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12108/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12108/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12108/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12109,Makedonien: Demetrios Poliorketes 298-295 v. Chr.,ID12109,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.36,6,16,https://ikmk.uni-freiburg.de/image/ID12109/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12109/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12109/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12109/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID918,Makedonische Könige: Demetrios Poliorketes ca. 298-295 v. Chr.,ID918,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,4.23,1,15,https://archaeologie.uni-muenster.de/ikmk/image/ID918/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID918/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID918/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID918/rs_exp.jpg,,,,,,
