object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1582,"Gold Aureus of Hadrian, Rome, AD 133 - AD 135 1995.11.1582",1995.11.1582,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1582.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1582.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1582.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1582.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104281405,"[Monnaie. Denier, Hadrien, Rome]",IMP-690,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281405/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281405/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281405/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281405/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281405/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281405/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428141m,"[Monnaie. Denier, Hadrien, Rome]",IMP-691,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.50,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428141m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428141m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428141m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428141m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428141m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428141m/f2/info.json,,
https://www.ikmk.at/object?id=ID171277,Sabina 117–136 n. Chr.,ID171277,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.92,6,18,https://www.ikmk.at/image/ID171277/vs_opt.jpg,https://www.ikmk.at/image/ID171277/rs_thumb.jpg,https://www.ikmk.at/image/ID171277/vs_org.jpg,https://www.ikmk.at/image/ID171277/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62063,Sabina 117–138 n. Chr.,ID62063,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.45,6,19,https://www.ikmk.at/image/ID62063/vs_opt.jpg,https://www.ikmk.at/image/ID62063/rs_thumb.jpg,https://www.ikmk.at/image/ID62063/vs_org.jpg,https://www.ikmk.at/image/ID62063/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162243,"Aureus with bust of Sabina, struck under Hadrian",1975.789,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",5.35,,17,https://collections.mfa.org/internal/media/dispatcher/1218991/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218992/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218991/preview,https://collections.mfa.org/internal/media/dispatcher/1218992/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1551,Sabina 133-135 n. Chr.,ID1551,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.40,6,0,https://numid.ub.tu-freiberg.de/image/ID1551/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1551/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1551/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1551/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-107,"British Museum: 1996,0316.107","1996,0316.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.08,5,19,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c05b3678_9dca_46f0_b81e_a3c100d9064e/small_00649704_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c05b3678_9dca_46f0_b81e_a3c100d9064e/large_00649704_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-273,"British Museum: 1864,1128.273","1864,1128.273",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.400,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6abac767_9cb1_4a27_8c0c_a3c100ec5d11/small_00658271_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6abac767_9cb1_4a27_8c0c_a3c100ec5d11/large_00658271_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-182,"British Museum: 1912,0607.182","1912,0607.182",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.280,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/71cafc8f_c11b_4123_b4d8_a3c100ec60e3/small_00658274_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/71cafc8f_c11b_4123_b4d8_a3c100ec60e3/large_00658274_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIG-215,"British Museum: G3,RIG.215","G3,RIG.215",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.020,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/967c6cab_a59a_4db9_b875_a3c100ec5e59/small_00658272_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/967c6cab_a59a_4db9_b875_a3c100ec5e59/large_00658272_001.jpg,,,,
