object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/99940,99940: PAS Coin,99940,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,25.8,,32,,,,,,https://finds.org.uk/images/pwalton/1057.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/425982,425982: PAS Coin,425982,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.07,11,32.1,,,,,,https://finds.org.uk/images/ratherton/E7216%20beard%20amb%20vall%20sest%203.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/721529,721529: PAS Coin,721529,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.04,12,31.4,,,,,,https://finds.org.uk/images/fbasford/IOW2015776.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-13649,British Museum: R.13649,R.13649,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/149eb792_460f_4d30_a03e_a3c100fcb2b8/small_00666759_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/149eb792_460f_4d30_a03e_a3c100fcb2b8/large_00666759_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/149eb792_460f_4d30_a03e_a3c100fcb2b8/00666759_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0811-3,"British Museum: 1937,0811.3","1937,0811.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.65,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ae51c0fc_6ddf_41d0_8750_a3c100fcb459/small_00666760_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ae51c0fc_6ddf_41d0_8750_a3c100fcb459/large_00666760_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/ae51c0fc_6ddf_41d0_8750_a3c100fcb459/00666760_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13647,British Museum: R.13647,R.13647,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/dd8367ff_a1d3_4101_ae6d_a3c100fcafde/small_00666757_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/dd8367ff_a1d3_4101_ae6d_a3c100fcafde/large_00666757_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/dd8367ff_a1d3_4101_ae6d_a3c100fcafde/00666757_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-649,"British Museum: 1872,0709.649","1872,0709.649",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/deb9db12_b0e2_427e_9bfe_a3c100fcae7f/small_00666756_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/deb9db12_b0e2_427e_9bfe_a3c100fcae7f/large_00666756_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/deb9db12_b0e2_427e_9bfe_a3c100fcae7f/00666756_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13648,British Museum: R.13648,R.13648,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.49,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e38c580b_53bf_45db_80ea_a3c100fcb14b/small_00666758_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e38c580b_53bf_45db_80ea_a3c100fcb14b/large_00666758_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/e38c580b_53bf_45db_80ea_a3c100fcb14b/00666758_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2879,Antoninus Pius 145-161 n. Chr.,ID2879,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,27.95,12,32,https://ikmk.uni-freiburg.de/image/ID2879/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2879/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2879/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2879/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2880,Antoninus Pius 145-161 n. Chr.,ID2880,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.97,11,33,https://ikmk.uni-freiburg.de/image/ID2880/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2880/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2880/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2880/rs_exp.jpg,,,,,,
