object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05134,DNB AP-05134,AP-05134,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.93,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05134a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05134b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05134a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05134b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116059,Fitzwilliam Museum - Object CM.LS.3033-R,CM.LS.3033-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3033-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3033-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18201341,Röm. Republik: Sex. Pompeius 137 v. Chr.,18201341,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.82,12,19,https://ikmk.smb.museum/image/18201341/vs_thumb.jpg,https://ikmk.smb.museum/image/18201341/rs_thumb.jpg,https://ikmk.smb.museum/image/18201341/vs_exp.jpg,https://ikmk.smb.museum/image/18201341/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201342,Röm. Republik: Sex. Pompeius 137 v. Chr.,18201342,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.05,7,18,https://ikmk.smb.museum/image/18201342/vs_thumb.jpg,https://ikmk.smb.museum/image/18201342/rs_thumb.jpg,https://ikmk.smb.museum/image/18201342/vs_exp.jpg,https://ikmk.smb.museum/image/18201342/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076353,"Coin, Roman Republic,  [137 BC]",10076353,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.82,1,19.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/0/4//zoomthumb/BE-KBR00_M-0031404_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/0/4//zoomthumb/BE-KBR00_M-0031404_0000-00-00_00_0002_600x400.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID396,Römische Republik: Sex. Pompeius 137 v. Chr.,ID396,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.88,,0,https://numid.ub.tu-freiberg.de/image/ID396/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID396/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID396/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID396/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1968-0705-2,"British Museum: 1968,0705.2","1968,0705.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4cca365d_e52a_4644_b8ad_a3c1008541c0/small_00618083_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4cca365d_e52a_4644_b8ad_a3c1008541c0/large_00618083_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-851,"British Museum: 2002,0102.851","2002,0102.851",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/78758d29_2b76_4e73_a611_a3c100a642bf/small_00626139_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/78758d29_2b76_4e73_a611_a3c100a642bf/large_00626139_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7562,British Museum: R.7562,R.7562,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/19c169c3_0e80_4b72_89b6_a3c100854336/small_00618084_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/19c169c3_0e80_4b72_89b6_a3c100854336/large_00618084_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-208,"British Museum: 1994,0915.208","1994,0915.208",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/b91b6c93_bb2a_47c1_8b1f_a96f00e6da0e/small_IMG_1084.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/b91b6c93_bb2a_47c1_8b1f_a96f00e6da0e/large_IMG_1084.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/b91b6c93_bb2a_47c1_8b1f_a96f00e6da0e/IMG_1084.ptif/info.json,
https://www.ikmk.uni-tuebingen.de/object?id=ID40,Röm. Republik: Sex. Pompeius 137 v. Chr.,ID40,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.99,1,19,https://www.ikmk.uni-tuebingen.de/image/ID40/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID40/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID40/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID40/rs_exp.jpg,,,,,,
