object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/5ffccc0e-fe2c-46f1-8b82-75a9aa48a0d5,"Münze, Denar, 137 n. Chr.",129464,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.189,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129464/record_DE-MUS-062622_kenom_129464_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129464/record_DE-MUS-062622_kenom_129464_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129464/record_DE-MUS-062622_kenom_129464_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129464/record_DE-MUS-062622_kenom_129464_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129464/record_DE-MUS-062622_kenom_129464_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129464/record_DE-MUS-062622_kenom_129464_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/42b83436-f110-476a-b89f-a60f37764f7f,"Münze, Denar, 137 n. Chr.",185506,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.015,7,17.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185506/record_DE-MUS-062622_kenom_185506_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185506/record_DE-MUS-062622_kenom_185506_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185506/record_DE-MUS-062622_kenom_185506_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185506/record_DE-MUS-062622_kenom_185506_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185506/record_DE-MUS-062622_kenom_185506_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185506/record_DE-MUS-062622_kenom_185506_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID62142,Lucius Aelius 137 n. Chr.,ID62142,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.59,6,18,https://www.ikmk.at/image/ID62142/vs_opt.jpg,https://www.ikmk.at/image/ID62142/rs_thumb.jpg,https://www.ikmk.at/image/ID62142/vs_org.jpg,https://www.ikmk.at/image/ID62142/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171756,Lucius Aelius 137 n. Chr.,ID171756,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,6,19,https://www.ikmk.at/image/ID171756/vs_opt.jpg,https://www.ikmk.at/image/ID171756/rs_thumb.jpg,https://www.ikmk.at/image/ID171756/vs_org.jpg,https://www.ikmk.at/image/ID171756/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62141,Lucius Aelius 137 n. Chr.,ID62141,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.41,6,19,https://www.ikmk.at/image/ID62141/vs_opt.jpg,https://www.ikmk.at/image/ID62141/rs_thumb.jpg,https://www.ikmk.at/image/ID62141/vs_org.jpg,https://www.ikmk.at/image/ID62141/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12375,British Museum: R.12375,R.12375,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.380,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/04405f92_d61f_4db6_b151_a3c1011ccda9/small_00678692_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/04405f92_d61f_4db6_b151_a3c1011ccda9/large_00678692_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12374,British Museum: R.12374,R.12374,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.140,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/29a34f52_fa3d_4554_9f0f_a3c1011ccc66/small_00678691_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/29a34f52_fa3d_4554_9f0f_a3c1011ccc66/large_00678691_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1945-0104-50,"British Museum: 1945,0104.50","1945,0104.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.376,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/56101be2_d8ea_4bb7_bc71_a3c1011cd34f/small_00678696_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/56101be2_d8ea_4bb7_bc71_a3c1011cd34f/large_00678696_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12373,British Museum: R.12373,R.12373,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.500,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6cdabda3_0200_40d9_8981_a3c1011ccb28/small_00678690_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6cdabda3_0200_40d9_8981_a3c1011ccb28/large_00678690_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1977-1102-1,"British Museum: 1977,1102.1","1977,1102.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.420,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/88f87452_e566_4da6_8077_a3c1011cd5d5/small_00678698_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/88f87452_e566_4da6_8077_a3c1011cd5d5/large_00678698_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2005-0834-7,"British Museum: 2005,0834.7","2005,0834.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,18,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/a27eb6fd_4c5c_4011_b146_a3c1013145ec/small_00687144_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/a27eb6fd_4c5c_4011_b146_a3c1013145ec/large_00687144_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID468,Lucius Aelius 137 n. Chr.,ID468,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.65,6,16,https://mk-bochum.ikmk.net/image/ID468/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID468/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID468/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID468/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1047,Lucius Aelius 137 n. Chr.,ID1047,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.27,5,17,https://ikmk.uni-freiburg.de/image/ID1047/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1047/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1047/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1047/rs_exp.jpg,,,,,,
