object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/88ff1596,Kest 3070,88ff1596,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.0,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/189,4876,679,665/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/889,4862,674,650/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/189,4876,679,665/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0334.jpg/889,4862,674,650/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d2a8b735,Kest 3072,d2a8b735,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.16,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/212,524,637,639/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/866,518,635,641/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/212,524,637,639/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/866,518,635,641/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d8cb405f,Kest 3071,d8cb405f,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.13,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/3637,6268,631,579/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/4293,6206,638,629/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/3637,6268,631,579/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0333.jpg/4293,6206,638,629/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10434348f,[Monnaie. As],REP-11860,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.43,1,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434348f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434348f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434348f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434348f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434348f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434348f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343419,[Monnaie. As],REP-11853,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.76,1,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343419/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343419/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343419/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343419/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343419/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343419/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343470,[Monnaie. As],REP-11859,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.01,10,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343470/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343470/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343470/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343470/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343470/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343470/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434344n,[Monnaie. As],REP-11856,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.37,10,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434344n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434344n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434344n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434344n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434344n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434344n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343453,[Monnaie. As],REP-11857,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.95,10,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343453/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343453/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343453/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343453/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343453/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343453/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343436,[Monnaie. As],REP-11855,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.36,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343436/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343436/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343436/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343436/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343436/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343436/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434339g,[Monnaie. As],REP-11851,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.23,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434339g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434339g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434339g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434339g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434339g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434339g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434349w,[Monnaie. As],REP-11861,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.72,2,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434349w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434349w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434349w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434349w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434349w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434349w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434342r,[Monnaie. As],REP-11854,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.2,3,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434342r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434342r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434342r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434342r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434342r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434342r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434346j,[Monnaie. As],REP-11858,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.6,3,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434346j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434346j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434346j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434346j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434346j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434346j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343381,[Monnaie. As],REP-11850,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.95,3,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343381/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343381/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343381/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343381/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343381/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343381/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434340v,[Monnaie. As],REP-11852,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.31,6,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434340v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434340v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434340v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434340v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434340v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434340v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434358v,[Monnaie. As],REP-11870,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.33,6,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434358v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434358v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434358v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434358v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434358v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434358v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434357d,[Monnaie. As],REP-11869,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.71,7,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434357d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434357d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434357d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434357d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434357d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434357d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434337k,[Monnaie. As],REP-11849,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.49,9,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434337k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434337k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434337k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434337k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434337k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434337k/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115518,Fitzwilliam Museum - Object CM.RR.379-R,CM.RR.379-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,14.18,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.379-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.379-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1923-1007-2,"British Museum: 1923,1007.2","1923,1007.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3fd5b561_0adb_4668_a72f_a3c1008a0879/small_00620566_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3fd5b561_0adb_4668_a72f_a3c1008a0879/large_00620566_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1865-0811-5,"British Museum: 1865,0811.5","1865,0811.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.2,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5987e680_b775_4e16_a170_a3c1008a06fe/small_00620565_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5987e680_b775_4e16_a170_a3c1008a06fe/large_00620565_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/5987e680_b775_4e16_a170_a3c1008a06fe/00620565_001.ptif/info.json,
https://www.univie.ac.at/ikmk/object?id=ID420,"Röm. Republik: C. Gargonius, Ogulnius, M. Vergilius 86 v. Chr.",ID420,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,13.14,3,27,https://www.univie.ac.at/ikmk/image/ID420/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID420/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID420/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID420/rs_exp.jpg,,,,,,
