object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10448412k,"[Monnaie. Denier, Trajan, Rome]",IMP-2550,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448412k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448412k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448412k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448412k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448412k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448412k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104484131,"[Monnaie. Denier, Trajan, Rome]",IMP-2551,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484131/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484131/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484131/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484131/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484131/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484131/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448414g,"[Monnaie. Denier, Trajan, Rome]",IMP-2552,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448414g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448414g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448414g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448414g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448414g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448414g/f2/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID2,Traianus 98-99 n. Chr.,ID2,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,3.24,6,19,https://www.virtuelles-muenzkabinett.de/image/ID2/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID2/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID2/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID2/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID1104,Traianus 98 n. Chr.,ID1104,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,6,18,https://www.ikmk.at/image/ID1104/vs_opt.jpg,https://www.ikmk.at/image/ID1104/rs_thumb.jpg,https://www.ikmk.at/image/ID1104/vs_org.jpg,https://www.ikmk.at/image/ID1104/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1105,Traianus 98 n. Chr.,ID1105,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,6,18,https://www.ikmk.at/image/ID1105/vs_opt.jpg,https://www.ikmk.at/image/ID1105/rs_thumb.jpg,https://www.ikmk.at/image/ID1105/vs_org.jpg,https://www.ikmk.at/image/ID1105/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3323,Traianus 98 n. Chr.,ID3323,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.71,6,18,https://ikmk-win.ch/image/ID3323/vs_thumb.jpg,https://ikmk-win.ch/image/ID3323/rs_thumb.jpg,https://ikmk-win.ch/image/ID3323/vs_exp.jpg,https://ikmk-win.ch/image/ID3323/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36280,"RIC 12, Trajano, 36280",36280,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36280-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36280-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36280-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36280-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36279,"RIC 12, Trajano, 36279",36279,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.47,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36279-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36279-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36279-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36279-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1063,Trajan 98-99 n. Chr.,ID1063,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.35,6,0,https://numid.ub.tu-freiberg.de/image/ID1063/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1063/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1063/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1063/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-43,"British Museum: 1853,0105.43","1853,0105.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/73eb8f85_9a04_452d_9b9e_a3c100ba2811/small_00635188_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/73eb8f85_9a04_452d_9b9e_a3c100ba2811/large_00635188_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11509,British Museum: R.11509,R.11509,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f86c9e92_60c8_4c62_8fca_a3c100ba2946/small_00635189_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f86c9e92_60c8_4c62_8fca_a3c100ba2946/large_00635189_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11510,British Museum: R.11510,R.11510,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fca53c60_6f7b_4360_b304_a3c100ba2a9c/small_00635190_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fca53c60_6f7b_4360_b304_a3c100ba2a9c/large_00635190_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-327,"British Museum: 1994,0915.327","1994,0915.327",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/5fb320c4_23a1_4df5_a0c2_a97b00a976b1/small_IMG_1019.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/5fb320c4_23a1_4df5_a0c2_a97b00a976b1/large_IMG_1019.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/5fb320c4_23a1_4df5_a0c2_a97b00a976b1/IMG_1019.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/380727,380727: PAS Coin,380727,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/149371,149371: PAS Coin,149371,http://www.wikidata.org/entity/Q4280159,Melsonby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/fmcintosh/Smollett%20nerva%20coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/263943,263943: PAS Coin,263943,http://www.wikidata.org/entity/Q2296258,Brinkburn,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,,17.38,,,,,,https://finds.org.uk/images/rcollins/A%20denarius%20of%20Trajan.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/182142,182142: PAS Coin,182142,http://www.wikidata.org/entity/Q1073057,Chiltern,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,18.5,,,,,,https://finds.org.uk/images/rtyrrell/DSCN8599.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/448734,448734: PAS Coin,448734,http://www.wikidata.org/entity/Q3400633,Rhoose,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.76,,,,,,,,https://finds.org.uk/images/simj3/2009.218.15i.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/601415,601415: PAS Coin,601415,http://www.wikidata.org/entity/Q2997055,Feering,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.71,6,17.6,,,,,,https://finds.org.uk/images/kmarsden/ESS-D0AB73.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/961107,961107: PAS Coin,961107,http://www.wikidata.org/entity/Q548974,Wycombe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.15,6,17.8,,,,,,https://finds.org.uk/images/longcross/6811.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID375,Traianus 98-99 n. Chr.,ID375,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.27,6,19,https://archaeologie.uni-muenster.de/ikmk/image/ID375/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID375/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID375/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID375/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID388,Traianus 98-99 n. Chr.,ID388,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.17,7,19,https://archaeologie.uni-muenster.de/ikmk/image/ID388/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID388/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID388/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID388/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1675,Traianus 98-99 n. Chr.,ID1675,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.86,7,18,https://www.ikmk.uni-tuebingen.de/image/ID1675/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1675/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1675/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1675/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID365,Traian 98 n. Chr.,ID365,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.48,6,18,https://www.univie.ac.at/ikmk/image/ID365/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID365/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID365/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID365/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID366,Traian 98 n. Chr.,ID366,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.08,7,18,https://www.univie.ac.at/ikmk/image/ID366/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID366/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID366/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID366/rs_exp.jpg,,,,,,
