object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/7ac8e35a,Benz 566,7ac8e35a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/272,5139,497,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/768,5122,466,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/272,5139,497,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/768,5122,466,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7eb19e49,Warsaw 684,7eb19e49,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.2,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/5132,5910,445,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/5645,5920,433,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/5132,5910,445,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/5645,5920,433,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8a1de9d2,SB 55 16 Sept 02 1824,8a1de9d2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/3955,5979,462,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/4526,5971,462,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/3955,5979,462,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/4526,5971,462,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8fabe522,IN Jul 01 ,8fabe522,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/6487,769,514,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/7194,708,502,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/6487,769,514,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/7194,708,502,502/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/92e454d5,M+M 283 Dec 67 22,92e454d5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/4424,6821,479,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/4894,6821,459,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/4424,6821,479,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/4894,6821,459,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/94d3e803,IV-Lon 2 805,94d3e803,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/4008,5575,434,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/4465,5572,439,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/4008,5575,434,406/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/4465,5572,439,404/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/95011fa3,C.G. 1966-3 164,95011fa3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/254,6029,461,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/696,5988,462,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/254,6029,461,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/696,5988,462,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dfba17a0,Kress 142 22 Jan 1968 343,dfba17a0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/257,6466,442,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/697,6437,438,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/257,6466,442,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/697,6437,438,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e9ec0743,CNG 68 Jul 03,e9ec0743,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/5184,6417,467,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/5644,6409,461,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/5184,6417,467,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/5644,6409,461,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/44587f06,Wien KHM 3.316,44587f06,,,,Münzkabinett Wien,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/5179,4300,465,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/5896,4280,455,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/5179,4300,465,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/5896,4280,455,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cd0bfb5c,Cremona 495,cd0bfb5c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/6510,2562,408,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/7029,2583,408,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/6510,2562,408,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/7029,2583,408,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ca0e82b3,SNR-M 1714,ca0e82b3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/6707,129,468,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/7171,129,471,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/6707,129,468,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/7171,129,471,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/78699a8b,Kest 2667,78699a8b,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/221,5596,495,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/708,5576,479,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/221,5596,495,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/708,5576,479,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b322558e,Verona 1228,b322558e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/2928,5544,457,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/3391,5562,454,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/2928,5544,457,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/3391,5562,454,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/59c4c2d4,Kest 2666,59c4c2d4,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/6474,3163,481,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/6965,3138,431,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/6474,3163,481,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/6965,3138,431,481/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10439437p,[Monnaie. Denarius],REP-16949,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.13,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439437p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439437p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439437p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439437p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439437p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439437p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439432f,[Monnaie. Denarius],REP-16944,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439432f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439432f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439432f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439432f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439432f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439432f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01468,DNB RO-01468,RO-01468,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.86,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01468a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01468b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01468a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01468b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1237,"British Museum: 1841,0726.1237","1841,0726.1237",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d1a3504a_50f4_428c_badb_a3c10087e1fd/small_00619501_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d1a3504a_50f4_428c_badb_a3c10087e1fd/large_00619501_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1806,"British Museum: 2002,0102.1806","2002,0102.1806",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/26f2c0d1_e9f8_4aaa_81f1_a3c100a7cd96/small_00627119_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/26f2c0d1_e9f8_4aaa_81f1_a3c100a7cd96/large_00627119_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-155,"British Museum: 1902,0206.155","1902,0206.155",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d26d1cb5_47a7_4e1d_a27a_a3c10087e06f/small_00619500_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d26d1cb5_47a7_4e1d_a27a_a3c10087e06f/large_00619500_001.jpg,,,,
