object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0401-368-7,"British Museum: 1994,0401,368.7","1994,0401,368.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-368-8,"British Museum: 1994,0401,368.8","1994,0401,368.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-368-9,"British Museum: 1994,0401,368.9","1994,0401,368.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-369-1,"British Museum: 1994,0401,369.1","1994,0401,369.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-369-2,"British Museum: 1994,0401,369.2","1994,0401,369.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-369-3,"British Museum: 1994,0401,369.3","1994,0401,369.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-369-4,"British Museum: 1994,0401,369.4","1994,0401,369.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-369-5,"British Museum: 1994,0401,369.5","1994,0401,369.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-370-1,"British Museum: 1994,0401,370.1","1994,0401,370.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-370-2,"British Museum: 1994,0401,370.2","1994,0401,370.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-456,"British Museum: 1951,1115.456","1951,1115.456",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/f865e98a_09e9_404f_b1f8_a3dd01648908/small_01411911_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/f865e98a_09e9_404f_b1f8_a3dd01648908/large_01411911_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0403-7,"British Museum: 1907,0403.7","1907,0403.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/fea404a0_ae20_4dcd_8103_a3dd01648a7e/small_01411912_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/fea404a0_ae20_4dcd_8103_a3dd01648a7e/large_01411912_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/246485,246485: PAS Coin,246485,http://www.wikidata.org/entity/Q1017049,Moreton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.19,12,14,,,,,,https://finds.org.uk/images/lmclean/1%20ESS-2C3BB2%20siliqua%20valentinian%20II.jpg,,,,
