object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1951-1115-1945,"British Museum: 1951,1115.1945","1951,1115.1945",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1946,"British Museum: 1951,1115.1946","1951,1115.1946",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1979,"British Museum: 1951,1115.1979","1951,1115.1979",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1980,"British Museum: 1951,1115.1980","1951,1115.1980",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1941,British Museum: B.1941,B.1941,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1942,British Museum: B.1942,B.1942,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1943,British Museum: B.1943,B.1943,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1944,British Museum: B.1944,B.1944,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1945,British Museum: B.1945,B.1945,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.27,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380203,380203: PAS Coin,380203,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/918431,918431: PAS Coin,918431,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,11,17,,,,,,https://finds.org.uk/images/mfittock/BH23656a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/437082,437082: PAS Coin,437082,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/773477,773477: PAS Coin,773477,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,6,18.64,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/917851,917851: PAS Coin,917851,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,18,,,,,,https://finds.org.uk/images/khindshamp/HAMPBC3CAF.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8448,Gratianus 375-378 n. Chr.,ID8448,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.24,12,18,https://ikmk.uni-freiburg.de/image/ID8448/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8448/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8448/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8448/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8449,Gratianus 375-378 n. Chr.,ID8449,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.35,6,18,https://ikmk.uni-freiburg.de/image/ID8449/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8449/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8449/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8449/rs_exp.jpg,,,,,,
