object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/185494ff-5620-4a8a-8102-cbd67a862eab,"Münze, As, 66 n. Chr.",123119,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.160,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123119/record_DE-MUS-062622_kenom_123119_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123119/record_DE-MUS-062622_kenom_123119_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123119/record_DE-MUS-062622_kenom_123119_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123119/record_DE-MUS-062622_kenom_123119_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123119/record_DE-MUS-062622_kenom_123119_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123119/record_DE-MUS-062622_kenom_123119_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1433,Nero ca. 66 n. Chr.,ID1433,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.78,6,0,https://numid.ub.tu-freiberg.de/image/ID1433/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1433/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1433/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1433/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/356927,356927: PAS Coin,356927,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.7,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356928,356928: PAS Coin,356928,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.27,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/714825,714825: PAS Coin,714825,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.39,6,29,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_15_31_1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/870457,870457: PAS Coin,870457,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.96,6,28.77,,,,,,https://finds.org.uk/images/tgilmore/WMID730A96.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/476799,476799: PAS Coin,476799,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.8,7,27.7,,,,,,https://finds.org.uk/images/abrown/Brettenham_SF-0C7B00.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/49974,49974: PAS Coin,49974,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.33,7,27,,,,,,https://finds.org.uk/images/adaubney/LIN490B.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1912-0806-1,"British Museum: 1912,0806.1","1912,0806.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.95,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10081,British Museum: R.10081,R.10081,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b2422a64_6a44_4303_9883_a3c100bf67a1/small_00637412_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b2422a64_6a44_4303_9883_a3c100bf67a1/large_00637412_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/b2422a64_6a44_4303_9883_a3c100bf67a1/00637412_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID90,Nero 66 n. Chr.,ID90,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.82,6,27,https://ikmk.uni-freiburg.de/image/ID90/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID90/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID90/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID90/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9684,Nero 66 n. Chr.,ID9684,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.83,7,29,https://ikmk.uni-freiburg.de/image/ID9684/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9684/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9684/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9684/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID922,Nero 66 n. Chr.,ID922,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,10.60,5,29,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID922/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID922/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID922/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID922/rs_exp.jpg,,,,,,
