object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.617,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.617",1956.127.617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,16.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.617.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.617.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.617.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.257,"Silver Denarius of Antoninus Pius, Rome, AD 141 1911.23.257",1911.23.257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,16.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.257.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.257.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.257.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.605,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.605",1956.127.605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.605.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.605.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.605.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.606,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.606",1956.127.606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.606.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.606.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.606.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.613,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.613",1956.127.613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.613.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.613.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.613.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.613.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.599,"Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.599",1956.127.599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,16.75,https://numismatics.org/collectionimages/19501999/1956/1956.127.599.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.599.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.599.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.611,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.611",1956.127.611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,16.75,https://numismatics.org/collectionimages/19501999/1956/1956.127.611.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.611.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.611.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48344,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1944.100.48344",1944.100.48344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.600,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.600",1956.127.600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.600.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.600.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.600.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.616,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.616",1956.127.616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.616.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.616.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.616.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.618,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.618",1956.127.618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.618.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.618.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.618.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.85,"Silver Denarius of Antoninus Pius, Rome, AD 141 1995.11.85",1995.11.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.85.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.85.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.85.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.602,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.602",1956.127.602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.602.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.602.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.602.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.609,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.609",1956.127.609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.609.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.609.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.609.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.614,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.614",1956.127.614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.614.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.614.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.614.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.165,"Silver Denarius of Antoninus Pius, Rome, AD 141 1987.26.165",1987.26.165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,17.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.165.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.165.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.165.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.615,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.615",1956.127.615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,18.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.615.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.615.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.615.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.615.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148674,Fitzwilliam Museum - Object CM.QC.37-R,CM.QC.37-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.64,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.37-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.37-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID849,Faustina (maior) 141-161 n. Chr.,ID849,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.35,12,18,https://numid.uni-mainz.de/image/ID849/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID849/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID849/vs_exp.jpg,https://numid.uni-mainz.de/image/ID849/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/f1db2c9a-b8ba-4f04-b2d9-cc5a10cd7637,"Münze, Denar, nach 141 n. Chr.",153086,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.994,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153086/record_DE-MUS-062622_kenom_153086_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153086/record_DE-MUS-062622_kenom_153086_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153086/record_DE-MUS-062622_kenom_153086_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153086/record_DE-MUS-062622_kenom_153086_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153086/record_DE-MUS-062622_kenom_153086_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153086/record_DE-MUS-062622_kenom_153086_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/73039465-d245-4885-89c3-d3d9478d53dc,"Münze, Denar, 141 n. Chr.",197216,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.31,12,17.79,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197216/record_DE-MUS-805310_kenom_197216_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197216/record_DE-MUS-805310_kenom_197216_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197216/record_DE-MUS-805310_kenom_197216_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197216/record_DE-MUS-805310_kenom_197216_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197216/record_DE-MUS-805310_kenom_197216_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197216/record_DE-MUS-805310_kenom_197216_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d1d9b281-08e2-459e-b1a6-f99212ad4a33,"Fundmünze, Denar (ANT), Gussdenar?, ab 141",99417,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,1.835,,18.17,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_99417/record_DE-MUS-878719_kenom_99417_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_99417/record_DE-MUS-878719_kenom_99417_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_99417/record_DE-MUS-878719_kenom_99417_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_99417/record_DE-MUS-878719_kenom_99417_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_99417/record_DE-MUS-878719_kenom_99417_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_99417/record_DE-MUS-878719_kenom_99417_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c083e4c0-19fa-4df0-a589-8b26ea6fb138,"Fundmünze, Denar (ANT), Gussdenar, 141-161 (allgemein)",122598,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.8504,12,18.61,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122598/record_DE-MUS-878719_kenom_122598_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122598/record_DE-MUS-878719_kenom_122598_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122598/record_DE-MUS-878719_kenom_122598_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122598/record_DE-MUS-878719_kenom_122598_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122598/record_DE-MUS-878719_kenom_122598_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122598/record_DE-MUS-878719_kenom_122598_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cead2e82-63ba-43fe-96d1-6526c8a6a6bf,"Fundmünze, Denar (ANT), 141 - 161",122653,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.557,5,17.45,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122653/record_DE-MUS-878719_kenom_122653_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122653/record_DE-MUS-878719_kenom_122653_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122653/record_DE-MUS-878719_kenom_122653_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122653/record_DE-MUS-878719_kenom_122653_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122653/record_DE-MUS-878719_kenom_122653_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122653/record_DE-MUS-878719_kenom_122653_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37814,"RIC 351a, Antonino Pío, 37814",37814,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.27,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37814-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37814-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37814-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37814-2.jpg,,,,,,
