object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51311,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1944.100.51311",1944.100.51311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51311.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51311.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51311.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.349,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1995.11.349",1995.11.349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.349.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.349.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.349.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.349.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51309,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1944.100.51309",1944.100.51309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,6,19.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.51309.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51309.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51309.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51309.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1520,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1948.19.1520",1948.19.1520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,19.9,https://numismatics.org/collectionimages/19001949/1948/1948.19.1520.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1520.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1520.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1520.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1539,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1948.19.1539",1948.19.1539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,7,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1539.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1539.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1539.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1539.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1693,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Allein- bzw. Gemeinherrschaft); Rom; 196 - 209; Denar; RIC 577,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.766,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.3,12,,"http://gams.uni-graz.at/iiif/o:numis.1693/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1693/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1693/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1693/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1693/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1693/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1694,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Allein- bzw. Gemeinherrschaft); Rom; 196 - 209; Denar; RIC 577,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.767,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.79,6,,"http://gams.uni-graz.at/iiif/o:numis.1694/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1694/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1694/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1694/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1694/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1694/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/65ebe0e0-6e67-4436-a695-de6a340b44be,"Münze, Denar, 196 - 211 n. Chr.",156961,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.258,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156961/record_DE-MUS-062622_kenom_156961_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156961/record_DE-MUS-062622_kenom_156961_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156961/record_DE-MUS-062622_kenom_156961_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156961/record_DE-MUS-062622_kenom_156961_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156961/record_DE-MUS-062622_kenom_156961_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156961/record_DE-MUS-062622_kenom_156961_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/876c393a-8057-425d-8a9a-a824afc6d959,"Münze, Denar, 196 - 211 n. Chr.",200472,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.582,12,18.91,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200472/record_DE-MUS-062622_kenom_200472_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200472/record_DE-MUS-062622_kenom_200472_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200472/record_DE-MUS-062622_kenom_200472_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200472/record_DE-MUS-062622_kenom_200472_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200472/record_DE-MUS-062622_kenom_200472_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200472/record_DE-MUS-062622_kenom_200472_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/14005ac7-c26b-4bc0-905b-523dba3ef307,"Münze, Denar, 196 - 211 n. Chr.",186734,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.317,7,17.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186734/record_DE-MUS-062622_kenom_186734_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186734/record_DE-MUS-062622_kenom_186734_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186734/record_DE-MUS-062622_kenom_186734_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186734/record_DE-MUS-062622_kenom_186734_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186734/record_DE-MUS-062622_kenom_186734_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186734/record_DE-MUS-062622_kenom_186734_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/031fe735-b6fb-46b5-b555-85e5715616b8,"Münze, Denar, 196 - 211 n. Chr.",186733,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.147,7,19.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186733/record_DE-MUS-062622_kenom_186733_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186733/record_DE-MUS-062622_kenom_186733_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186733/record_DE-MUS-062622_kenom_186733_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186733/record_DE-MUS-062622_kenom_186733_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186733/record_DE-MUS-062622_kenom_186733_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186733/record_DE-MUS-062622_kenom_186733_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66926,Iulia Domna 196–211 n. Chr.,ID66926,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.06,1,20,https://www.ikmk.at/image/ID66926/vs_opt.jpg,https://www.ikmk.at/image/ID66926/rs_thumb.jpg,https://www.ikmk.at/image/ID66926/vs_org.jpg,https://www.ikmk.at/image/ID66926/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66928,Iulia Domna 196–211 n. Chr.,ID66928,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,12,20,https://www.ikmk.at/image/ID66928/vs_opt.jpg,https://www.ikmk.at/image/ID66928/rs_thumb.jpg,https://www.ikmk.at/image/ID66928/vs_org.jpg,https://www.ikmk.at/image/ID66928/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/361614,361614: PAS Coin,361614,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382275,382275: PAS Coin,382275,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382276,382276: PAS Coin,382276,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/651416,651416: PAS Coin,651416,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,6,20.07,,,,,,https://finds.org.uk/images/gstewart/PSG_SF-48DE3E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/411481,411481: PAS Coin,411481,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.71,7,20.09,,,,,,https://finds.org.uk/images/abrown/WYV_SF-DC06E6.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1612,Iulia Domna 201 n. Chr.,ID1612,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.24,7,19,https://muenzkatalog.hhu-hosting.de/image/ID1612/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1612/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1612/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1612/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4058,Iulia Domna 196-211 n. Chr.,ID4058,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.19,6,18,https://ikmk.uni-freiburg.de/image/ID4058/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4058/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4058/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4058/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID891,Septimius Severus für Iulia Domna 196-211 n. Chr.,ID891,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.73,8,18,https://numid.uni-koeln.de/image/ID891/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID891/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID891/vs_exp.jpg,https://numid.uni-koeln.de/image/ID891/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID240,Septimius Severus für Iulia Domna 196-211 n. Chr.,ID240,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.20,6,19,https://numid.uni-rostock.de/image/ID240/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID240/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID240/vs_exp.jpg,https://numid.uni-rostock.de/image/ID240/rs_exp.jpg,,,,,,
