object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.1867,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1984.67.1867",1984.67.1867,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.27,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1867.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1867.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1867.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1867.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1874,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1984.67.1874",1984.67.1874,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1874.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1874.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1874.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1874.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1874.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1874.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1878,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1984.67.1878",1984.67.1878,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.62,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1878.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1878.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1878.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1878.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1878.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1878.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3766,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1984.67.3766",1984.67.3766,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3766.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3766.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3766.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3766.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3766.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3766.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.137,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270 1922.38.137",1922.38.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,12,18.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.137.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.137.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.137.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32689,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1944.100.32689",1944.100.32689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32701,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1944.100.32701",1944.100.32701,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32701.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32701.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32701.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32701.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32701.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32701.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1876,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1984.67.1876",1984.67.1876,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.37,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1876.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1876.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1876.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1876.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1876.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1876.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.41,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1992.77.41",1992.77.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,12,18.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.232,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270 1905.57.232",1905.57.232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,19.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32690,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1944.100.32690",1944.100.32690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32690.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32690.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32690.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32690.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1852,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1984.67.1852",1984.67.1852,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1852.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1852.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1852.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1852.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1864,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1984.67.1864",1984.67.1864,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1864.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1864.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1864.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1864.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1880,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1984.67.1880",1984.67.1880,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.9,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1880.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1880.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1880.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1880.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1880.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1880.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1889,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1984.67.1889",1984.67.1889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1889.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1889.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1889.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1889.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32685,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1944.100.32685",1944.100.32685,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32685.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32685.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32685.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32685.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32688,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1944.100.32688",1944.100.32688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1858,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1984.67.1858",1984.67.1858,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1858.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1858.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1858.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1858.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1881,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1984.67.1881",1984.67.1881,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1881.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1881.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1881.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1881.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1881.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1881.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1882,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1984.67.1882",1984.67.1882,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1882.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1882.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1882.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1882.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1882.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1882.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.39,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270 1992.77.39",1992.77.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,20.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.920,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270 1948.19.920",1948.19.920,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,21.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.920.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.920.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.920.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.920.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.920.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.920.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1877,"Silver Antoninianus of Quintillus, Mediolanum/Cyzicus/Siscia/Antioch/Rome, AD 270. 1984.67.1877",1984.67.1877,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,2,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1877.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1877.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1877.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1877.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1877.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1877.rev.noscale.jpg/info.json,,
