object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/a3950056,CGB 34 379,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7228,36,437,415/full/0/default.jpg",a3950056,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a89fb306,Naumann 69 Aug 18 320,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/8339,2034,482,454/full/0/default.jpg",a89fb306,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aba2a74b,Koln Mzkab 51 240,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/8386,535,450,426/full/0/default.jpg",aba2a74b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd619f22,CGB Aug 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7039,5535,453,470/full/0/default.jpg",bd619f22,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c63a0ccb,Pliego 40e 72,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/8298,4604,450,452/full/0/default.jpg",c63a0ccb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cdaae7e0,Verona ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/8288,3573,476,460/full/0/default.jpg",cdaae7e0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d563e347,Vd Dussen 23 1019,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/5919,5607,438,434/full/0/default.jpg",d563e347,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6ca147e,Murphy Dec 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7059,2033,488,491/full/0/default.jpg",d6ca147e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d812e99f,CNG 118 Jul 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7104,1072,462,444/full/0/default.jpg",d812e99f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2677328,Lanz 18 233,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/5815,6686,434,413/full/0/default.jpg",f2677328,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f88f1c35,Faina 718,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/8414,30,450,430/full/0/default.jpg",f88f1c35,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fb2ead8b,Geri 8 Feb 85 50,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7089,3553,429,436/full/0/default.jpg",fb2ead8b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6ceae27d,Cop. 4b ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/6953,6069,485,441/full/0/default.jpg",6ceae27d,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10440684c,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440684c/f1/full/600,/0/native.jpg",REP-18196,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440684c/f1/info.json
https://www.britishmuseum.org/collection/object/C_1982-1149-10,"British Museum: 1982,1149.10",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4e94665f_5075_4973_ab6c_a3c1009ed9fe/large_00622834_001.jpg,"1982,1149.10",British Museum,Trustees of the British Museum,British Museum,
