object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1951-1115-2622,"British Museum: 1951,1115.2622","1951,1115.2622",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2631,"British Museum: 1951,1115.2631","1951,1115.2631",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2632,"British Museum: 1951,1115.2632","1951,1115.2632",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2633,"British Museum: 1951,1115.2633","1951,1115.2633",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2634,"British Museum: 1951,1115.2634","1951,1115.2634",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6045,British Museum: B.6045,B.6045,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6046,British Museum: B.6046,B.6046,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.46,,,,,,,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID230,Valens 364-367 n. Chr.,ID230,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",1.69,12,15,http://www.mkfrankfurt.uni-frankfurt.de/image/ID230/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID230/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID230/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID230/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13032,Valens 364-367 n. Chr.,ID13032,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.86,11,15,https://ikmk.uni-freiburg.de/image/ID13032/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13032/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13032/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13032/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13035,Valens 364-367 n. Chr.,ID13035,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.30,5,15,https://ikmk.uni-freiburg.de/image/ID13035/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13035/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13035/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13035/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13028,Valens 364-367 n. Chr.,ID13028,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.40,5,16,https://ikmk.uni-freiburg.de/image/ID13028/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13028/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13028/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13028/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID238,Valens 364-367 n. Chr.,ID238,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.41,6,18,https://numid.phil.uni-passau.de/image/ID238/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID238/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID238/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID238/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID738,Spätantike: Valens 364 - 367 n. Chr.,ID738,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,2.94,6,15,http://www.nomisma.museum.uni-wuerzburg.de/image/ID738/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID738/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID738/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID738/rs_exp.jpg,,,,,,
