object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1979.45.26,"Silver Drachma of Antimachus II of Bactria, first half second century BCE. 1979.45.26",1979.45.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.26.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510649w,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antimaque II Nicéphore]",R 3681.479,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.53,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510649w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510649w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510649w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510649w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510649w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510649w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85019830,"[Monnaie : Argent, Incertain, Bactriane, Antimaque II Nicéphore]",1966.453.3040,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.48,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019830/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019830/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019830/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019830/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019830/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85019830/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510657f,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antimaque II Nicéphore]",1972.1340.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510657f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510657f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510657f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510657f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510657f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510657f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510660x,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antimaque II Nicéphore]",1972.872.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510660x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510660x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510660x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510660x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510660x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510660x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85106561,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antimaque II Nicéphore]",1972.872.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106561/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106561/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106561/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106561/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106561/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106561/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510662r,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antimaque II Nicéphore]",M 5316,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.27,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510662r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510662r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510662r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510662r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510662r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510662r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510652c,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antimaque II Nicéphore]",R 3681.476,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510652c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510652c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510652c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510652c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510652c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510652c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510661b,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antimaque II Nicéphore]",R 3681.478,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.37,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510661b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510661b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510661b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510661b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510661b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510661b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510651z,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antimaque II Nicéphore]",Y 20014,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510651z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510651z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510651z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510651z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510651z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510651z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85106598,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antimaque II Nicéphore]",1972.872.1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106598/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106598/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106598/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106598/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106598/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106598/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510655m,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antimaque II Nicéphore]",1972.872.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510655m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510655m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510655m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510655m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510655m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510655m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510653s,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antimaque II Nicéphore]",Bopearachchi 25,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.45,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510653s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510653s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510653s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510653s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510653s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510653s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85106635,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antimaque II Nicéphore]",Bopearachchi 35,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106635/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106635/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106635/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106635/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106635/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106635/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85106546,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antimaque II Nicéphore]",R 3681.477,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106546/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106546/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106546/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106546/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106546/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106546/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510658v,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antimaque II Nicéphore]",R 3681.480,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510658v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510658v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510658v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510658v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510658v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510658v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510650j,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Antimaque II Nicéphore]",Y 6385,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.47,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510650j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510650j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510650j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510650j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510650j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510650j/f2/info.json,,
https://ikmk.smb.museum/object?id=18202660,Baktrien: Antimachos II. ca. 160-155 v. Chr.,18202660,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.45,12,16,https://ikmk.smb.museum/image/18202660/vs_thumb.jpg,https://ikmk.smb.museum/image/18202660/rs_thumb.jpg,https://ikmk.smb.museum/image/18202660/vs_exp.jpg,https://ikmk.smb.museum/image/18202660/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_IOC-116,British Museum: IOC.116,IOC.116,http://www.wikidata.org/entity/Q814388,Bagram,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.48,,17,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_12/42562f6c_a818_4417_a933_a3c500ccdaad/small_00939284_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_12/42562f6c_a818_4417_a933_a3c500ccdaad/large_00939284_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-116,British Museum: IOC.116,IOC.116,http://www.wikidata.org/entity/Q814388,Bagram,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.480,,17,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_12/42562f6c_a818_4417_a933_a3c500ccdaad/small_00939284_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_12/42562f6c_a818_4417_a933_a3c500ccdaad/large_00939284_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-116,British Museum: IOC.116,IOC.116,http://www.wikidata.org/entity/Q814388,Bagram,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.48,,17,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/56679d45_fcfe_461d_b6e8_aecf0103ef49/small_COC852.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_12/42562f6c_a818_4417_a933_a3c500ccdaad/large_00939284_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-116,British Museum: IOC.116,IOC.116,http://www.wikidata.org/entity/Q814388,Bagram,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.480,,17,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/56679d45_fcfe_461d_b6e8_aecf0103ef49/small_COC852.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_12/42562f6c_a818_4417_a933_a3c500ccdaad/large_00939284_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_O1989-0626-1,"British Museum: O1989,0626.1","O1989,0626.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/2dd24302_b9d9_4b23_a285_aecf00eb80e0/small_COC43474.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/2dd24302_b9d9_4b23_a285_aecf00eb80e0/COC43474.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-927,"British Museum: 1894,0506.927","1894,0506.927",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/6c84d2c6_1e3b_4e73_ab27_aecf00eb7f9d/small_COC43473.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/6c84d2c6_1e3b_4e73_ab27_aecf00eb7f9d/COC43473.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-11747,British Museum: OR.11747,OR.11747,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/b2a3146a_5cb6_4feb_b97e_aecf00eb8211/small_COC43475.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/b2a3146a_5cb6_4feb_b97e_aecf00eb8211/COC43475.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-941,"British Museum: 1894,0506.941","1894,0506.941",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.470,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/31ad7c04_253f_450b_a79a_aecf0103f36f/small_COC855.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/31ad7c04_253f_450b_a79a_aecf0103f36f/COC855.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-116,British Museum: IOC.116,IOC.116,http://www.wikidata.org/entity/Q814388,Bagram,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.48,,17,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_12/42562f6c_a818_4417_a933_a3c500ccdaad/small_00939284_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/56679d45_fcfe_461d_b6e8_aecf0103ef49/COC852.jpg,,,,
