object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3479,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3479",1984.67.3479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,7,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3479.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3479.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3479.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3479.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3480,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3480",1984.67.3480,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,11,18.25,https://numismatics.org/collectionimages/19501999/1984/1984.67.3480.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3480.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3480.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3480.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3482,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3482",1984.67.3482,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.4,11,17.85,https://numismatics.org/collectionimages/19501999/1984/1984.67.3482.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3482.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3482.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3484,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3484",1984.67.3484,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,20.65,https://numismatics.org/collectionimages/19501999/1984/1984.67.3484.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3484.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3484.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3484.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3484.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3484.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3485,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3485",1984.67.3485,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3485.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3485.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3485.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3485.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3485.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3485.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3487,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3487",1984.67.3487,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,4,19.25,https://numismatics.org/collectionimages/19501999/1984/1984.67.3487.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3487.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3487.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3487.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3487.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3487.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3488,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3488",1984.67.3488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,1,18.7,https://numismatics.org/collectionimages/19501999/1984/1984.67.3488.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3488.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3488.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3488.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3489,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3489",1984.67.3489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3489.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3489.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3489.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3490,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3490",1984.67.3490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,15.25,https://numismatics.org/collectionimages/19501999/1984/1984.67.3490.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3490.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3490.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3491,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3491",1984.67.3491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,10,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3491.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3491.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3491.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3491.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3492,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3492",1984.67.3492,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,7,19.25,https://numismatics.org/collectionimages/19501999/1984/1984.67.3492.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3492.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3492.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3493,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3493",1984.67.3493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,5,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3493.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3493.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3493.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3494,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3494",1984.67.3494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,7,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3494.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3494.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3494.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3494.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3495,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3495",1984.67.3495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,6,16.8,https://numismatics.org/collectionimages/19501999/1984/1984.67.3495.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3495.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3495.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3495.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3496,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3496",1984.67.3496,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3496.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3496.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3496.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3496.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3497,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3497",1984.67.3497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,19.7,https://numismatics.org/collectionimages/19501999/1984/1984.67.3497.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3497.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3497.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3579,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3579",1984.67.3579,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3579.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3579.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3579.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3579.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1115,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1995.11.1115",1995.11.1115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1115.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1115.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1115.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1228,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1995.11.1228",1995.11.1228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1228.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1228.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1228.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1228.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID28675,Gallienus 267–268 n. Chr.,ID28675,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.50,12,19,https://www.ikmk.at/image/ID28675/vs_opt.jpg,https://www.ikmk.at/image/ID28675/rs_thumb.jpg,https://www.ikmk.at/image/ID28675/vs_org.jpg,https://www.ikmk.at/image/ID28675/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538014,Gallienus 267–268 n. Chr.,ID538014,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.10,6,19,https://www.ikmk.at/image/ID538014/vs_opt.jpg,https://www.ikmk.at/image/ID538014/rs_thumb.jpg,https://www.ikmk.at/image/ID538014/vs_org.jpg,https://www.ikmk.at/image/ID538014/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3767,Gallienus 267-268 n. Chr.,ID3767,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.42,12,20,https://ikmk.uni-freiburg.de/image/ID3767/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3767/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3767/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3767/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3768,Gallienus 267-268 n. Chr.,ID3768,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.97,6,19,https://ikmk.uni-freiburg.de/image/ID3768/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3768/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3768/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3768/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3769,Gallienus 267-268 n. Chr.,ID3769,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.58,6,21,https://ikmk.uni-freiburg.de/image/ID3769/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3769/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3769/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3769/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3770,Gallienus 267-268 n. Chr.,ID3770,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.53,12,18,https://ikmk.uni-freiburg.de/image/ID3770/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3770/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3770/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3770/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3773,Gallienus 267-268 n. Chr.,ID3773,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.08,12,18,https://ikmk.uni-freiburg.de/image/ID3773/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3773/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3773/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3773/rs_exp.jpg,,,,,,
