object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00766,DNB RO-00766,RO-00766,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.77,3,20.85,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00766a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00766b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00766a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00766b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116827,Fitzwilliam Museum - Object CM.55-1913,CM.55-1913,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.55-1913(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.55-1913(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115631,Fitzwilliam Museum - Object CM.RR.275-R,CM.RR.275-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.275-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.275-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/2707451f-d81a-458f-839d-575fa0039d06,"Münze, Denar (serratus), 106 v. Chr.",42930,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.826,5,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42930/record_DE-MUS-062622_kenom_42930_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42930/record_DE-MUS-062622_kenom_42930_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42930/record_DE-MUS-062622_kenom_42930_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42930/record_DE-MUS-062622_kenom_42930_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42930/record_DE-MUS-062622_kenom_42930_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42930/record_DE-MUS-062622_kenom_42930_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID53756,Röm. Republik: L. Cornelius Scipio Asiaticus 106 v. Chr.,ID53756,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.84,11,20,https://www.ikmk.at/image/ID53756/vs_opt.jpg,https://www.ikmk.at/image/ID53756/rs_thumb.jpg,https://www.ikmk.at/image/ID53756/vs_org.jpg,https://www.ikmk.at/image/ID53756/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID53766,Röm. Republik: L. Cornelius Scipio Asiaticus 106 v. Chr.,ID53766,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.82,8,19,https://www.ikmk.at/image/ID53766/vs_opt.jpg,https://www.ikmk.at/image/ID53766/rs_thumb.jpg,https://www.ikmk.at/image/ID53766/vs_org.jpg,https://www.ikmk.at/image/ID53766/rs_org.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3000077,Denarius Serratus - Sydenham 576a - Crawford 311/1b,BAD0554,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,1,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42832;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42832;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42832;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42832;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42832;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42832;PTIF-7/info.json,,
https://www.britishmuseum.org/collection/object/C_1973-0822-260,"British Museum: 1973,0822.260","1973,0822.260",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1246,"British Museum: 2002,0102.1246","2002,0102.1246",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/49ed378c_7050_4b50_b6e4_a3c100a6e2f6/small_00626552_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/49ed378c_7050_4b50_b6e4_a3c100a6e2f6/large_00626552_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1242,"British Museum: 2002,0102.1242","2002,0102.1242",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ea7ac78d_a1fa_4262_b9a5_a3c100a6dd7a/small_00626548_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ea7ac78d_a1fa_4262_b9a5_a3c100a6dd7a/large_00626548_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1245,"British Museum: 2002,0102.1245","2002,0102.1245",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/db790dea_08d3_457c_9eaf_a3c100a6e1c6/small_00626551_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/db790dea_08d3_457c_9eaf_a3c100a6e1c6/large_00626551_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1225,"British Museum: 1867,0101.1225","1867,0101.1225",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b5759b1f_f802_483e_b3f4_a3c100869f24/small_00618890_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b5759b1f_f802_483e_b3f4_a3c100869f24/large_00618890_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-278,"British Museum: 1950,1006.278","1950,1006.278",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2660b937_b37f_466d_84a9_a3c10086e17c/small_00618884_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2660b937_b37f_466d_84a9_a3c10086e17c/large_00618884_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7871,British Museum: R.7871,R.7871,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5a046652_5f1d_4e4f_a975_a3c10086dfb6/small_00618883_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5a046652_5f1d_4e4f_a975_a3c10086dfb6/large_00618883_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-197,"British Museum: 1964,1203.197","1964,1203.197",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/84c71e94_1b91_43c1_95f2_a3c10086e419/small_00618886_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/84c71e94_1b91_43c1_95f2_a3c10086e419/large_00618886_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-17,"British Museum: 1949,0403.17","1949,0403.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bf14a297_cd72_493e_be24_a3c10086e2d6/small_00618885_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bf14a297_cd72_493e_be24_a3c10086e2d6/large_00618885_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1244,"British Museum: 2002,0102.1244","2002,0102.1244",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a5556c4f_9deb_4129_a37b_a3c100a6e075/small_00626550_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a5556c4f_9deb_4129_a37b_a3c100a6e075/large_00626550_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-267,"British Museum: 1901,0407.267","1901,0407.267",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/36bae70e_8c1e_46c8_9b81_a3c100869c20/small_00618888_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/36bae70e_8c1e_46c8_9b81_a3c100869c20/large_00618888_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-279,"British Museum: 1950,1006.279","1950,1006.279",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9d7d7fcb_5969_406c_b4e7_a3c100869a92/small_00618887_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9d7d7fcb_5969_406c_b4e7_a3c100869a92/large_00618887_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-250,"British Museum: 1901,0407.250","1901,0407.250",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c8f6b27d_620c_4057_848f_a3c10086da85/small_00618880_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c8f6b27d_620c_4057_848f_a3c10086da85/large_00618880_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-280,"British Museum: 1950,1006.280","1950,1006.280",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0b701ae5_60a4_479a_a614_a3c10086a088/small_00618891_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0b701ae5_60a4_479a_a614_a3c10086a088/large_00618891_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1223,"British Museum: 1867,0101.1223","1867,0101.1223",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0fc2f7a8_5d00_4edb_bd75_a3c100869d7a/small_00618889_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0fc2f7a8_5d00_4edb_bd75_a3c100869d7a/large_00618889_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-252,"British Museum: 1901,0407.252","1901,0407.252",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bd374858_1d6b_43d7_8bf3_a3c10086dd84/small_00618882_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bd374858_1d6b_43d7_8bf3_a3c10086dd84/large_00618882_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1243,"British Museum: 2002,0102.1243","2002,0102.1243",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/22f8460a_0d99_4189_8050_a3c100a6df04/small_00626549_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/22f8460a_0d99_4189_8050_a3c100a6df04/large_00626549_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7870,British Museum: R.7870,R.7870,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/131d59d3_8d44_4be2_8857_a3c10086dbda/small_00618881_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/131d59d3_8d44_4be2_8857_a3c10086dbda/large_00618881_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID146,Römische Republik: L. Cornelius Scipio Asiaticus 106 v. Chr.,ID146,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.94,8,20,https://mk-bochum.ikmk.net/image/ID146/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID146/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID146/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID146/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID845,Römische Republik: L. Cornelius Scipio Asiaticus 106 v. Chr.,ID845,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.04,5,18,https://www.ikmk.uni-tuebingen.de/image/ID845/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID845/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID845/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID845/rs_exp.jpg,,,,,,
