object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1937-0406-133,"British Museum: 1937,0406.133","1937,0406.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/0b525b82_f04b_4cc3_b1e2_a59f00f0f573/small_BM_Gordian_A_1474_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/0b525b82_f04b_4cc3_b1e2_a59f00f0f573/large_BM_Gordian_A_1474_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/0b525b82_f04b_4cc3_b1e2_a59f00f0f573/BM_Gordian_A_1474_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-88,"British Museum: 1924,0107.88","1924,0107.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.147,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/1f00bdf6_e9bc_4377_bf1b_a59f00f0f28f/small_BM_Gordian_A_1468_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/1f00bdf6_e9bc_4377_bf1b_a59f00f0f28f/large_BM_Gordian_A_1468_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/1f00bdf6_e9bc_4377_bf1b_a59f00f0f28f/BM_Gordian_A_1468_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-138,"British Museum: 1937,0406.138","1937,0406.138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.972,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/27a43764_a3f8_4771_ad54_a59f00f0fd54/small_BM_Gordian_A_1489_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/27a43764_a3f8_4771_ad54_a59f00f0fd54/large_BM_Gordian_A_1489_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/27a43764_a3f8_4771_ad54_a59f00f0fd54/BM_Gordian_A_1489_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-144,"British Museum: 1937,0406.144","1937,0406.144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.354,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3779f5d6_b73c_40cf_be39_a59f00f0ed2b/small_BM_Gordian_A_1456_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3779f5d6_b73c_40cf_be39_a59f00f0ed2b/large_BM_Gordian_A_1456_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/3779f5d6_b73c_40cf_be39_a59f00f0ed2b/BM_Gordian_A_1456_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-145,"British Museum: 1937,0406.145","1937,0406.145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.531,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/45a530ad_2fa1_4601_bed7_a59f00f10b26/small_BM_Gordian_A_1507_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/45a530ad_2fa1_4601_bed7_a59f00f10b26/large_BM_Gordian_A_1507_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/45a530ad_2fa1_4601_bed7_a59f00f10b26/BM_Gordian_A_1507_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-134,"British Museum: 1937,0406.134","1937,0406.134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.393,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/4d49083c_06be_4fbf_89a6_a59f00f0f705/small_BM_Gordian_A_1477_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/4d49083c_06be_4fbf_89a6_a59f00f0f705/large_BM_Gordian_A_1477_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/4d49083c_06be_4fbf_89a6_a59f00f0f705/BM_Gordian_A_1477_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-143,"British Museum: 1937,0406.143","1937,0406.143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.024,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/5209f653_6c95_42e8_9a61_a59f00f103ed/small_BM_Gordian_A_1498_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/5209f653_6c95_42e8_9a61_a59f00f103ed/large_BM_Gordian_A_1498_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/5209f653_6c95_42e8_9a61_a59f00f103ed/BM_Gordian_A_1498_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G3-RIS-1200,"British Museum: G3,RIS.1200","G3,RIS.1200",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/96312bbc_fcb5_40a2_8d16_a59f00f0ee64/small_BM_Gordian_A_1459_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/96312bbc_fcb5_40a2_8d16_a59f00f0ee64/large_BM_Gordian_A_1459_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/96312bbc_fcb5_40a2_8d16_a59f00f0ee64/BM_Gordian_A_1459_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-142,"British Museum: 1937,0406.142","1937,0406.142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.218,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/bd341617_ad06_4af8_925d_a59f00f10d45/small_BM_Gordian_A_1510_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/bd341617_ad06_4af8_925d_a59f00f10d45/large_BM_Gordian_A_1510_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/bd341617_ad06_4af8_925d_a59f00f10d45/BM_Gordian_A_1510_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-141,"British Museum: 1937,0406.141","1937,0406.141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.691,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/be3eadf5_2611_4330_bda4_a59f00f0ff5b/small_BM_Gordian_A_1492_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/be3eadf5_2611_4330_bda4_a59f00f0ff5b/large_BM_Gordian_A_1492_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/be3eadf5_2611_4330_bda4_a59f00f0ff5b/BM_Gordian_A_1492_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-87,"British Museum: 1924,0107.87","1924,0107.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.037,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/cfbdad83_bfdf_45c3_90cb_a59f00f0f3f8/small_BM_Gordian_A_1471_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/cfbdad83_bfdf_45c3_90cb_a59f00f0f3f8/large_BM_Gordian_A_1471_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/cfbdad83_bfdf_45c3_90cb_a59f00f0f3f8/BM_Gordian_A_1471_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-1101-55,"British Museum: 1927,1101.55","1927,1101.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.257,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/d7d87f0c_4cfa_4f86_b7fb_a59f00f0f9b0/small_BM_Gordian_A_1483_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/d7d87f0c_4cfa_4f86_b7fb_a59f00f0f9b0/large_BM_Gordian_A_1483_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/d7d87f0c_4cfa_4f86_b7fb_a59f00f0f9b0/BM_Gordian_A_1483_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-464,British Museum: R.464,R.464,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/dfb7b19c_4561_475e_a450_a59f00f0f135/small_BM_Gordian_A_1465_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/dfb7b19c_4561_475e_a450_a59f00f0f135/large_BM_Gordian_A_1465_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/dfb7b19c_4561_475e_a450_a59f00f0f135/BM_Gordian_A_1465_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-137,"British Museum: 1937,0406.137","1937,0406.137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.61,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/c094db23_566d_46df_abb9_a59f00f0f87c/small_BM_Gordian_A_1480_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/c094db23_566d_46df_abb9_a59f00f0f87c/large_BM_Gordian_A_1480_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/c094db23_566d_46df_abb9_a59f00f0f87c/BM_Gordian_A_1480_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_IOC-1280,British Museum: IOC.1280,IOC.1280,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.937,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_22/8bdba432_ea26_4212_8186_a3d9017983a4/small_01118722_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_22/8bdba432_ea26_4212_8186_a3d9017983a4/large_01118722_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/4_22/8bdba432_ea26_4212_8186_a3d9017983a4/01118722_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-140,"British Museum: 1937,0406.140","1937,0406.140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.289,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/0e0cb3e8_df3b_4fd9_8b75_a59f00f10e9f/small_BM_Gordian_A_1513_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/0e0cb3e8_df3b_4fd9_8b75_a59f00f10e9f/large_BM_Gordian_A_1513_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/0e0cb3e8_df3b_4fd9_8b75_a59f00f10e9f/BM_Gordian_A_1513_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-135,"British Museum: 1937,0406.135","1937,0406.135",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.989,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/4075bca5_5d3b_4331_8d38_a59f00f101a9/small_BM_Gordian_A_1495_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/4075bca5_5d3b_4331_8d38_a59f00f101a9/large_BM_Gordian_A_1495_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/4075bca5_5d3b_4331_8d38_a59f00f101a9/BM_Gordian_A_1495_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-0412-1,"British Museum: 1950,0412.1","1950,0412.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/6fdaf1bd_1964_4689_8111_a59f00f0eba2/small_BM_Gordian_A_1453_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/6fdaf1bd_1964_4689_8111_a59f00f0eba2/large_BM_Gordian_A_1453_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/6fdaf1bd_1964_4689_8111_a59f00f0eba2/BM_Gordian_A_1453_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-136,"British Museum: 1937,0406.136","1937,0406.136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.475,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8906e0b1_80cc_40ca_a72c_a59f00f0efc8/small_BM_Gordian_A_1462_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8906e0b1_80cc_40ca_a72c_a59f00f0efc8/large_BM_Gordian_A_1462_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/8906e0b1_80cc_40ca_a72c_a59f00f0efc8/BM_Gordian_A_1462_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-139,"British Museum: 1937,0406.139","1937,0406.139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.101,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/a238bed6_a3a1_45dd_bf58_a59f00f0fb51/small_BM_Gordian_A_1486_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/a238bed6_a3a1_45dd_bf58_a59f00f0fb51/large_BM_Gordian_A_1486_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/a238bed6_a3a1_45dd_bf58_a59f00f0fb51/BM_Gordian_A_1486_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1846-0107-11,"British Museum: 1846,0107.11","1846,0107.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.235,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/e2cb2039_35af_41fb_b6bf_a59f00f10936/small_BM_Gordian_A_1504_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/e2cb2039_35af_41fb_b6bf_a59f00f10936/large_BM_Gordian_A_1504_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/e2cb2039_35af_41fb_b6bf_a59f00f10936/BM_Gordian_A_1504_.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/348814,348814: PAS Coin,348814,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.46,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348815,348815: PAS Coin,348815,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.7,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379488,379488: PAS Coin,379488,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5194,Gordianus III. 241-243 n. Chr.,ID5194,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.79,12,22,https://ikmk.uni-freiburg.de/image/ID5194/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5194/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5194/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5194/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10201,Gordianus III. 241-243 n. Chr.,ID10201,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.66,2,22,https://ikmk.uni-freiburg.de/image/ID10201/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10201/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10201/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10201/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5193,Gordianus III. 241-243 n. Chr.,ID5193,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.92,6,22,https://ikmk.uni-freiburg.de/image/ID5193/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5193/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5193/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5193/rs_exp.jpg,,,,,,
