object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/21.15108/73337,Aes 3 van Valens in koper,PMP-R.-6584,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.18,6,19.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6584_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6584_g.jpg,,,,
https://hdl.handle.net/428894.vzg/2d65c828-b473-4aca-b471-a3828b8cddb1,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",162303,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.357,1,17.79,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162303/record_DE-MUS-062622_kenom_162303_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162303/record_DE-MUS-062622_kenom_162303_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162303/record_DE-MUS-062622_kenom_162303_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162303/record_DE-MUS-062622_kenom_162303_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162303/record_DE-MUS-062622_kenom_162303_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162303/record_DE-MUS-062622_kenom_162303_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1dc913ce-84a4-4322-8636-757d6ef7c155,"Münze, Aes 3, 24. August 367 - 17. November 375 n. Chr.",160023,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.192,6,18.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160023/record_DE-MUS-062622_kenom_160023_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160023/record_DE-MUS-062622_kenom_160023_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160023/record_DE-MUS-062622_kenom_160023_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160023/record_DE-MUS-062622_kenom_160023_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160023/record_DE-MUS-062622_kenom_160023_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160023/record_DE-MUS-062622_kenom_160023_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/334833,334833: PAS Coin,334833,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334834,334834: PAS Coin,334834,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380191,380191: PAS Coin,380191,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380192,380192: PAS Coin,380192,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380193,380193: PAS Coin,380193,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380194,380194: PAS Coin,380194,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380195,380195: PAS Coin,380195,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/898652,898652: PAS Coin,898652,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/184222,184222: PAS Coin,184222,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/906083,906083: PAS Coin,906083,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/medea1981/ASHM127207.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/840444,840444: PAS Coin,840444,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.99,12,18.07,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/898605,898605: PAS Coin,898605,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,12,18.9,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/852241,852241: PAS Coin,852241,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.21,12,20.51,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/885698,885698: PAS Coin,885698,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.96,12,16.3,,,,,,https://finds.org.uk/images/atyacke/DSCN6037.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/603092,603092: PAS Coin,603092,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/930912,930912: PAS Coin,930912,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,17.4,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/537572,537572: PAS Coin,537572,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.94,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/948362,948362: PAS Coin,948362,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.97,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/420315,420315: PAS Coin,420315,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,17,,,,,,https://finds.org.uk/images/adaubney/LIN9940.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/624208,624208: PAS Coin,624208,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.12,6,17,,,,,,https://finds.org.uk/images/awillis/LIN-999943.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1915,"British Museum: 1951,1115.1915","1951,1115.1915",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1916,"British Museum: 1951,1115.1916","1951,1115.1916",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1917,"British Museum: 1951,1115.1917","1951,1115.1917",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1918,"British Museum: 1951,1115.1918","1951,1115.1918",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1919,"British Museum: 1951,1115.1919","1951,1115.1919",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1964,"British Museum: 1951,1115.1964","1951,1115.1964",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1967,"British Museum: 1951,1115.1967","1951,1115.1967",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1968,"British Museum: 1951,1115.1968","1951,1115.1968",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1928,British Museum: B.1928,B.1928,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1929,British Museum: B.1929,B.1929,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1930,British Museum: B.1930,B.1930,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1931,British Museum: B.1931,B.1931,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1932,British Museum: B.1932,B.1932,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1963,"British Museum: 1951,1115.1963","1951,1115.1963",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.59,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2020_2/20_9/a24d57a2_45b8_448b_afb1_ab67009b6cdb/small_IMG_0469.jpg,https://media.britishmuseum.org/media/Repository/Documents/2020_2/20_9/a24d57a2_45b8_448b_afb1_ab67009b6cdb/large_IMG_0469.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2020_2/20_9/a24d57a2_45b8_448b_afb1_ab67009b6cdb/IMG_0469.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID8168,Valens 367-375 n. Chr.,ID8168,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.02,12,14,https://ikmk.uni-freiburg.de/image/ID8168/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8168/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8168/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8168/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8443,Valens 367-375 n. Chr.,ID8443,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.31,5,19,https://ikmk.uni-freiburg.de/image/ID8443/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8443/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8443/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8443/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8169,Valens 367-375 n. Chr.,ID8169,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.09,6,17,https://ikmk.uni-freiburg.de/image/ID8169/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8169/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8169/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8169/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8167,Valens 367-375 n. Chr.,ID8167,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.46,6,19,https://ikmk.uni-freiburg.de/image/ID8167/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8167/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8167/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8167/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8437,Valens 367-375 n. Chr.,ID8437,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.20,7,17,https://ikmk.uni-freiburg.de/image/ID8437/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8437/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8437/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8437/rs_exp.jpg,,,,,,
