object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1868,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325 1984.146.1868",1984.146.1868,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,5,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1868.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1868.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1868.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1868.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1868.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1868.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9673,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9673",1944.100.9673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9673.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9673.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9673.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9673.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2932,Constantinus I. (Magnus) (306-337); Ticinum; 322 - 325; Follis; RIC 172,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2111,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.48,6,,"http://gams.uni-graz.at/iiif/o:numis.2932/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2932/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2932/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2932/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2932/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2932/IMAGE_2/info.json,,
https://www.britishmuseum.org/collection/object/C_1925-0119-99,"British Museum: 1925,0119.99","1925,0119.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.702,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-0502-411,"British Museum: 1930,0502.411","1930,0502.411",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.753,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-34,"British Museum: 1958,0307.34","1958,0307.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2878,British Museum: B.2878,B.2878,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2879,British Museum: B.2879,B.2879,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2880,British Museum: B.2880,B.2880,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-192,"British Museum: BNK,R.192","BNK,R.192",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370026,370026: PAS Coin,370026,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370027,370027: PAS Coin,370027,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370028,370028: PAS Coin,370028,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370029,370029: PAS Coin,370029,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/828836,828836: PAS Coin,828836,http://www.wikidata.org/entity/Q6998989,Nether Wallop,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.48,,19.73,,,,,,https://finds.org.uk/images/margaretb/B1734.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/966382,966382: PAS Coin,966382,http://www.wikidata.org/entity/Q636050,Gussage All Saints,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,12,17.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/933543,933543: PAS Coin,933543,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,12,18,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11366,Constantinus II. 322-325 n. Chr.,ID11366,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.60,1,18,https://ikmk.uni-freiburg.de/image/ID11366/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11366/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11366/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11366/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11365,Constantinus II. 322-325 n. Chr.,ID11365,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,6,19,https://ikmk.uni-freiburg.de/image/ID11365/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11365/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11365/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11365/rs_exp.jpg,,,,,,
