concept,label,date,spreadsheet,desc
http://nomisma.org/id/me_rrc,(Caecilius) Metellus,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/me_rrc,(Caecilius) Metellus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/me_rrc,(Caecilius) Metellus,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/sax_rrc,(Cluvius) Saxula,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/sax_rrc,(Cluvius) Saxula,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/sax_rrc,(Cluvius) Saxula,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/sax_rrc,(Cluvius) Saxula,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/flavs_rrc,(Decimius) Flavus,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/flavs_rrc,(Decimius) Flavus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/flavs_rrc,(Decimius) Flavus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/flavs_rrc,(Decimius) Flavus,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/pvr_2_rrc,(Furius) Purpurio,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/pvr_1_rrc,(Furius) Purpurio,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/pvr_1_rrc,(Furius) Purpurio,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/pvr_1_rrc,(Furius) Purpurio,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/pvr_2_rrc,(Furius) Purpurio,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/pvr_2_rrc,(Furius) Purpurio,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/pvr_1_rrc,(Furius) Purpurio,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/pvr_2_rrc,(Furius) Purpurio,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/laterens_rrc,(Iuventius) Laterensis,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/laterens_rrc,(Iuventius) Laterensis,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/laterens_rrc,(Iuventius) Laterensis,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/laterens_rrc,(Iuventius) Laterensis,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/tal_rrc,(Iuventius) Thalna,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/tal_rrc,(Iuventius) Thalna,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/tal_rrc,(Iuventius) Thalna,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/tal_rrc,(Iuventius) Thalna,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/cina_rrc,(L.) (Cornelius) Cinna,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/cina_rrc,(L.) (Cornelius) Cinna,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/cina_rrc,(L.) (Cornelius) Cinna,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/cina_rrc,(L.) (Cornelius) Cinna,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/mvrena_rrc,(L.) (Licinius) Murena,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/mvrena_rrc,(L.) (Licinius) Murena,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/mvrena_rrc,(L.) (Licinius) Murena,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/mvrena_rrc,(L.) (Licinius) Murena,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/palikanvs_rrc,(Lollius) Palicanus,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/palikanvs_rrc,(Lollius) Palicanus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/palikanvs_rrc,(Lollius) Palicanus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/palikanvs_rrc,(Lollius) Palicanus,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/tvrd_rrc,(Papirius) Turdus,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/tvrd_rrc,(Papirius) Turdus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/tvrd_rrc,(Papirius) Turdus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/tvrd_rrc,(Papirius) Turdus,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/costa_leg_rrc,(Pedanius) Costa,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/costa_leg_rrc,(Pedanius) Costa,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/costa_leg_rrc,(Pedanius) Costa,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/costa_leg_rrc,(Pedanius) Costa,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/nat_rrc,(Pinarius) Nat(ta),2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/nat_rrc,(Pinarius) Nat(ta),2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/nat_rrc,(Pinarius) Nat(ta),2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/nat_rrc,(Pinarius) Nat(ta),2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/natta_rrc,(Pinarius) Natta,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/natta_rrc,(Pinarius) Natta,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/natta_rrc,(Pinarius) Natta,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/natta_rrc,(Pinarius) Natta,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/varo_rrc,(Terentius) Var[r]o,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/varo_rrc,(Terentius) Var[r]o,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/varo_rrc,(Terentius) Var[r]o,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/varo_rrc,(Terentius) Var[r]o,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/var_rrc,(Terentius) Var[ro],2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/var_rrc,(Terentius) Var[ro],2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/var_rrc,(Terentius) Var[ro],2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/var_rrc,(Terentius) Var[ro],2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/tenth-tetradrachm,1/10 tetradrachm,2020-03-13T10:26:02.532-05:00,,
http://nomisma.org/id/fifth-tetradrachm,1/5 tetradrachm,2020-03-13T10:12:30.342-05:00,,
http://nomisma.org/id/twoandahalf-obol,2 1/2 obol,2020-04-23T09:54:00.321-05:00,,
http://nomisma.org/id/8-Taler,8 Taler,2022-03-29T09:15:55.699-04:00,,
http://nomisma.org/id/a-_paphus,A- of Paphos,2020-03-09T15:14:09.132-05:00,https://docs.google.com/spreadsheets/d/1VrK8iDlcEzALvwMgZI49JiYV5gcVs_cAlzkdDh0PGEc/pubhtml,"Large (though not complete) accounting of ""Greek"" rulers from IGCH and the original master sheet from Google Drive."
http://nomisma.org/id/a_allienvs_pro_cos_rrc,A. Allienus,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/a_allienvs_pro_cos_rrc,A. Allienus,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/a_allienvs_pro_cos_rrc,A. Allienus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/a_allienvs_pro_cos_rrc,A. Allienus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/a_cae_rrc,A. Caecilius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/a_cae_rrc,A. Caecilius,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/a_cae_rrc,A. Caecilius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/a_cae_rrc,A. Caecilius,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/a_hirtivs_pr_rrc,A. Hirtius,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/a_hirtivs_pr_rrc,A. Hirtius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/a_hirtivs_pr_rrc,A. Hirtius,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/a_hirtivs_pr_rrc,A. Hirtius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/a_licinivs_nerva_iii_vir_rrc,A. Licinius Nerva,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/a_licinivs_nerva_iii_vir_rrc,A. Licinius Nerva,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/a_licinivs_nerva_iii_vir_rrc,A. Licinius Nerva,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/a_licinivs_nerva_iii_vir_rrc,A. Licinius Nerva,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/a_manli_a_f_q_rrc,A. Manlius,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/a_manli_q_f_ser_rrc,A. Manlius,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/a_manli_q_f_ser_rrc,A. Manlius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/a_manli_q_f_ser_rrc,A. Manlius,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/a_manli_a_f_q_rrc,A. Manlius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
