object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://numid.uni-mainz.de/object?id=ID228,Augustus 25-23 v. Chr.,ID228,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,1.74,10,14,https://numid.uni-mainz.de/image/ID228/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID228/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID228/vs_exp.jpg,https://numid.uni-mainz.de/image/ID228/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/aa701366-a158-4837-b05b-6226516a72ee,"Münze, Quinar, 25 - 23 v. Chr.",161787,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.559,12,13.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161787/record_DE-MUS-062622_kenom_161787_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161787/record_DE-MUS-062622_kenom_161787_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161787/record_DE-MUS-062622_kenom_161787_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161787/record_DE-MUS-062622_kenom_161787_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161787/record_DE-MUS-062622_kenom_161787_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161787/record_DE-MUS-062622_kenom_161787_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18207924,Augustus ca. 25-23 v. Chr.,18207924,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.62,11,14,https://ikmk.smb.museum/image/18207924/vs_thumb.jpg,https://ikmk.smb.museum/image/18207924/rs_thumb.jpg,https://ikmk.smb.museum/image/18207924/vs_exp.jpg,https://ikmk.smb.museum/image/18207924/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207919,Augustus ca. 25-23 v. Chr.,18207919,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.69,12,13,https://ikmk.smb.museum/image/18207919/vs_thumb.jpg,https://ikmk.smb.museum/image/18207919/rs_thumb.jpg,https://ikmk.smb.museum/image/18207919/vs_exp.jpg,https://ikmk.smb.museum/image/18207919/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207925,Augustus ca. 25-23 v. Chr.,18207925,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.93,12,13,https://ikmk.smb.museum/image/18207925/vs_thumb.jpg,https://ikmk.smb.museum/image/18207925/rs_thumb.jpg,https://ikmk.smb.museum/image/18207925/vs_exp.jpg,https://ikmk.smb.museum/image/18207925/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207922,Augustus ca. 25-23 v. Chr.,18207922,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.86,6,14,https://ikmk.smb.museum/image/18207922/vs_thumb.jpg,https://ikmk.smb.museum/image/18207922/rs_thumb.jpg,https://ikmk.smb.museum/image/18207922/vs_exp.jpg,https://ikmk.smb.museum/image/18207922/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4996,"British Museum: 2002,0102.4996","2002,0102.4996",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f1508aa6_ea34_42bb_8fb9_a3c100b0aa20/small_00631287_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f1508aa6_ea34_42bb_8fb9_a3c100b0aa20/large_00631287_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1917-0204-151,"British Museum: 1917,0204.151","1917,0204.151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a044c0e3_0718_44eb_9974_a3c100b4bb26/small_00632760_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a044c0e3_0718_44eb_9974_a3c100b4bb26/00632760_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-13,"British Museum: 1904,0203.13","1904,0203.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d7e6ec85_907c_4766_a77d_a3c100b4bc72/small_00632761_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d7e6ec85_907c_4766_a77d_a3c100b4bc72/00632761_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4997,"British Museum: 2002,0102.4997","2002,0102.4997",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f472a273_a118_4c07_b28d_a3c100b0ab4b/small_00631288_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f472a273_a118_4c07_b28d_a3c100b0ab4b/00631288_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-460,"British Museum: 1843,0116.460","1843,0116.460",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1c41183f_ca0b_43c2_a2de_a3c100b4b9d1/small_00632759_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1c41183f_ca0b_43c2_a2de_a3c100b4b9d1/large_00632759_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4129,Augustus 25 bis 23 v. Chr.,ID4129,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.51,9,14,https://ikmk.uni-freiburg.de/image/ID4129/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4129/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4129/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4129/rs_exp.jpg,,,,,,
