object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/354998,354998: PAS Coin,354998,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.07,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354999,354999: PAS Coin,354999,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.72,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355000,355000: PAS Coin,355000,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.7,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355001,355001: PAS Coin,355001,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.6,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355002,355002: PAS Coin,355002,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.55,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355003,355003: PAS Coin,355003,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.46,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355004,355004: PAS Coin,355004,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.39,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355005,355005: PAS Coin,355005,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.33,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355006,355006: PAS Coin,355006,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.2,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355007,355007: PAS Coin,355007,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.53,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355008,355008: PAS Coin,355008,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.22,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355009,355009: PAS Coin,355009,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.11,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372436,372436: PAS Coin,372436,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372439,372439: PAS Coin,372439,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/404695,404695: PAS Coin,404695,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.2,1,25.42,,,,,,https://finds.org.uk/images/abyard/DAllenMount2010166.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/291026,291026: PAS Coin,291026,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.99,6,26.21,,,,,,https://finds.org.uk/images/lmclean/ESS-68C394.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/947754,947754: PAS Coin,947754,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.69,6,25.2,,,,,,https://finds.org.uk/images/mforeman/NLM42082.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-482,British Museum: B.482,B.482,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.81,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/04281da4_75d8_4746_b803_a72000a1149c/small_BM_01272.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/04281da4_75d8_4746_b803_a72000a1149c/large_BM_01272.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/04281da4_75d8_4746_b803_a72000a1149c/BM_01272.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-473,"British Museum: 1927,0616.473","1927,0616.473",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.428,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/2527e204_d5ef_40af_a761_a72000a1184d/small_BM_01278.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/2527e204_d5ef_40af_a761_a72000a1184d/large_BM_01278.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/2527e204_d5ef_40af_a761_a72000a1184d/BM_01278.ptif/info.json,
