object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID45,Augustus 19 v. Chr.,ID45,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.72,6,19,https://ikmk-win.ch/image/ID45/vs_thumb.jpg,https://ikmk-win.ch/image/ID45/rs_thumb.jpg,https://ikmk-win.ch/image/ID45/vs_exp.jpg,https://ikmk-win.ch/image/ID45/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207487,Augustus um 19 v. Chr.,18207487,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.36,11,18,https://ikmk.smb.museum/image/18207487/vs_thumb.jpg,https://ikmk.smb.museum/image/18207487/rs_thumb.jpg,https://ikmk.smb.museum/image/18207487/vs_exp.jpg,https://ikmk.smb.museum/image/18207487/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207486,Augustus um 19 v. Chr.,18207486,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.74,5,19,https://ikmk.smb.museum/image/18207486/vs_thumb.jpg,https://ikmk.smb.museum/image/18207486/rs_thumb.jpg,https://ikmk.smb.museum/image/18207486/vs_exp.jpg,https://ikmk.smb.museum/image/18207486/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207489,Augustus um 19 v. Chr.,18207489,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.09,5,20,https://ikmk.smb.museum/image/18207489/vs_thumb.jpg,https://ikmk.smb.museum/image/18207489/rs_thumb.jpg,https://ikmk.smb.museum/image/18207489/vs_exp.jpg,https://ikmk.smb.museum/image/18207489/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207485,Augustus um 19 v. Chr.,18207485,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.66,6,18,https://ikmk.smb.museum/image/18207485/vs_thumb.jpg,https://ikmk.smb.museum/image/18207485/rs_thumb.jpg,https://ikmk.smb.museum/image/18207485/vs_exp.jpg,https://ikmk.smb.museum/image/18207485/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207488,Augustus um 19 v. Chr.,18207488,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.68,7,19,https://ikmk.smb.museum/image/18207488/vs_thumb.jpg,https://ikmk.smb.museum/image/18207488/rs_thumb.jpg,https://ikmk.smb.museum/image/18207488/vs_exp.jpg,https://ikmk.smb.museum/image/18207488/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4180,"British Museum: 1866,1201.4180","1866,1201.4180",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a92b0833_85e9_48c9_9cce_a3c100b4d010/small_00632826_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a92b0833_85e9_48c9_9cce_a3c100b4d010/large_00632826_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1865-0809-4,"British Museum: 1865,0809.4","1865,0809.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b51e2c32_6081_4a73_bf9e_a3c100b4cea3/small_00632825_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b51e2c32_6081_4a73_bf9e_a3c100b4cea3/large_00632825_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/204691,204691: PAS Coin,204691,http://www.wikidata.org/entity/Q5467568,Forcett,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.45,,18.5,,,,,,https://finds.org.uk/images/bethe/stanwick200783.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/506238,506238: PAS Coin,506238,http://www.wikidata.org/entity/Q56653606,Adwick le Street & Carcroft,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.37,6,16.7,,,,,,https://finds.org.uk/images/acooper/PAS_1813_denraius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/840919,840919: PAS Coin,840919,http://www.wikidata.org/entity/Q745385,South Derbyshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,6,17.5,,,,,,https://finds.org.uk/images/rogerthomas/PUBLIC3B9D7D.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID350,Augustus 20/19 v.Chr.,ID350,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.53,6,18,https://muenzen.philhist.uni-augsburg.de/image/ID350/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID350/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID350/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID350/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID336,Augustus ca. 19 v. Chr.,ID336,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.83,6,19,https://mk-bochum.ikmk.net/image/ID336/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID336/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID336/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID336/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4684,Augustus 19 v. Chr.,ID4684,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.60,6,19,https://ikmk.uni-freiburg.de/image/ID4684/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4684/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4684/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4684/rs_exp.jpg,,,,,,
