object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID69210,Maximinus I. (Thrax) 236 n. Chr.,ID69210,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.68,1,20,https://www.ikmk.at/image/ID69210/vs_opt.jpg,https://www.ikmk.at/image/ID69210/rs_thumb.jpg,https://www.ikmk.at/image/ID69210/vs_org.jpg,https://www.ikmk.at/image/ID69210/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173433,Maximinus I. (Thrax) 236 n. Chr.,ID173433,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.01,7,20,https://www.ikmk.at/image/ID173433/vs_opt.jpg,https://www.ikmk.at/image/ID173433/rs_thumb.jpg,https://www.ikmk.at/image/ID173433/vs_org.jpg,https://www.ikmk.at/image/ID173433/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69211,Maximinus I. (Thrax) 236 n. Chr.,ID69211,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,7,20,https://www.ikmk.at/image/ID69211/vs_opt.jpg,https://www.ikmk.at/image/ID69211/rs_thumb.jpg,https://www.ikmk.at/image/ID69211/vs_org.jpg,https://www.ikmk.at/image/ID69211/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162449,Denarius with bust of Maximinus I Thrax,34.1302,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.47,,19.5,https://collections.mfa.org/internal/media/dispatcher/1220668/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220669/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220668/preview,https://collections.mfa.org/internal/media/dispatcher/1220669/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0405-1,"British Museum: 1988,0405.1","1988,0405.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.49,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/aea1c8cf_452e_410b_821a_a5b400fd1393/small_Severan_Gap_Silver_7074.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/aea1c8cf_452e_410b_821a_a5b400fd1393/large_Severan_Gap_Silver_7074.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/aea1c8cf_452e_410b_821a_a5b400fd1393/Severan_Gap_Silver_7074.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16221,British Museum: R.16221,R.16221,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/1c0468f5_d1d5_47d7_a560_a5b400fd10e7/small_Severan_Gap_Silver_7068.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/1c0468f5_d1d5_47d7_a560_a5b400fd10e7/large_Severan_Gap_Silver_7068.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/1c0468f5_d1d5_47d7_a560_a5b400fd10e7/Severan_Gap_Silver_7068.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1946-1004-627,"British Museum: R1946,1004.627","R1946,1004.627",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/815c97b2_7824_4213_8c3d_a5b400fd14da/small_Severan_Gap_Silver_7077.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/815c97b2_7824_4213_8c3d_a5b400fd14da/large_Severan_Gap_Silver_7077.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/815c97b2_7824_4213_8c3d_a5b400fd14da/Severan_Gap_Silver_7077.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1947-0408-33,"British Museum: 1947,0408.33","1947,0408.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.78,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/386590b1_b195_43ee_8d9e_a5b400fd1234/small_Severan_Gap_Silver_7071.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/386590b1_b195_43ee_8d9e_a5b400fd1234/large_Severan_Gap_Silver_7071.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/386590b1_b195_43ee_8d9e_a5b400fd1234/Severan_Gap_Silver_7071.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/37225,37225: PAS Coin,37225,http://www.wikidata.org/entity/Q642424,Waveney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361864,361864: PAS Coin,361864,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/999814,999814: PAS Coin,999814,http://www.wikidata.org/entity/Q19722262,Great Witcombe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,,21,,,,,,https://finds.org.uk/images/kadams/GLO4A617F.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/176848,176848: PAS Coin,176848,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.75,1,,,,,,,https://finds.org.uk/images/rwebley/HAMP-B68E15MaximinusIdenarius.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID67,Maximinus I. Thrax 235-238 n. Chr.,ID67,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.61,6,19,https://muenzen.philhist.uni-augsburg.de/image/ID67/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID67/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID67/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID67/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2282,Maximinus Thrax 236 n. Chr.,ID2282,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.34,12,21,https://muenzkatalog.hhu-hosting.de/image/ID2282/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2282/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2282/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2282/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4511,Maximinus Thrax 236 n. Chr.,ID4511,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.20,1,19,https://ikmk.uni-freiburg.de/image/ID4511/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4511/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4511/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4511/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID941,Maximinus Thrax 236 n. Chr.,ID941,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.30,7,18,https://numid.uni-koeln.de/image/ID941/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID941/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID941/vs_exp.jpg,https://numid.uni-koeln.de/image/ID941/rs_exp.jpg,,,,,,
