object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/88049ee4-e6f6-4ef7-8804-da2739e405f0,"Münze, Follis, 310 n. Chr.",201080,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.836,1,23.42,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201080/record_DE-MUS-062622_kenom_201080_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201080/record_DE-MUS-062622_kenom_201080_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201080/record_DE-MUS-062622_kenom_201080_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201080/record_DE-MUS-062622_kenom_201080_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201080/record_DE-MUS-062622_kenom_201080_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201080/record_DE-MUS-062622_kenom_201080_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f82746e3-deba-4886-9cc8-0940322ae709,"Münze, Follis, 310 n. Chr.",201077,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.704,12,22.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201077/record_DE-MUS-062622_kenom_201077_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201077/record_DE-MUS-062622_kenom_201077_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201077/record_DE-MUS-062622_kenom_201077_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201077/record_DE-MUS-062622_kenom_201077_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201077/record_DE-MUS-062622_kenom_201077_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201077/record_DE-MUS-062622_kenom_201077_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/02ed18da-9d15-476b-bf80-e7713bc456ce,"Münze, Follis, 310 n. Chr.",201078,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.770,12,22.52,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201078/record_DE-MUS-062622_kenom_201078_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201078/record_DE-MUS-062622_kenom_201078_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201078/record_DE-MUS-062622_kenom_201078_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201078/record_DE-MUS-062622_kenom_201078_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201078/record_DE-MUS-062622_kenom_201078_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201078/record_DE-MUS-062622_kenom_201078_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1c226db9-1884-4da8-94ac-4673aa206e86,"Münze, Follis, 310 n. Chr.",201081,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.178,12,22.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201081/record_DE-MUS-062622_kenom_201081_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201081/record_DE-MUS-062622_kenom_201081_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201081/record_DE-MUS-062622_kenom_201081_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201081/record_DE-MUS-062622_kenom_201081_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201081/record_DE-MUS-062622_kenom_201081_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201081/record_DE-MUS-062622_kenom_201081_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18210432,Maximinus Daia ca. 310-311 n. Chr.,18210432,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.87,12,24,https://ikmk.smb.museum/image/18210432/vs_thumb.jpg,https://ikmk.smb.museum/image/18210432/rs_thumb.jpg,https://ikmk.smb.museum/image/18210432/vs_exp.jpg,https://ikmk.smb.museum/image/18210432/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-103,"British Museum: 1909,0901.103","1909,0901.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.67,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/0f62db48_5d63_46e9_969b_a732012659c0/small_BM_07450.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/0f62db48_5d63_46e9_969b_a732012659c0/large_BM_07450.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/0f62db48_5d63_46e9_969b_a732012659c0/BM_07450.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5702,British Museum: B.5702,B.5702,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.11,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/0fd51d14_f687_4409_a777_a73201265829/small_BM_07447.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/0fd51d14_f687_4409_a777_a73201265829/large_BM_07447.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/0fd51d14_f687_4409_a777_a73201265829/BM_07447.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5701,British Museum: B.5701,B.5701,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/27d1196b_a573_48cb_9cfa_a73201265688/small_BM_07444.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/27d1196b_a573_48cb_9cfa_a73201265688/large_BM_07444.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/27d1196b_a573_48cb_9cfa_a73201265688/BM_07444.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-102,"British Museum: 1909,0901.102","1909,0901.102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.03,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/6338fee0_6bec_4bc6_aa70_a73201265e4d/small_BM_07459.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/6338fee0_6bec_4bc6_aa70_a73201265e4d/large_BM_07459.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/6338fee0_6bec_4bc6_aa70_a73201265e4d/BM_07459.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5706,British Museum: B.5706,B.5706,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.32,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/6c9a5534_5183_4979_b47e_a73201266156/small_BM_07465.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/6c9a5534_5183_4979_b47e_a73201266156/large_BM_07465.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/6c9a5534_5183_4979_b47e_a73201266156/BM_07465.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5708,British Museum: B.5708,B.5708,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.94,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/880a49c2_d6db_42cc_9536_a732012665f2/small_BM_07474.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/880a49c2_d6db_42cc_9536_a732012665f2/large_BM_07474.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/880a49c2_d6db_42cc_9536_a732012665f2/BM_07474.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5705,British Museum: B.5705,B.5705,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.72,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/8dc2dea6_867f_4332_83a0_a73201265fc8/small_BM_07462.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/8dc2dea6_867f_4332_83a0_a73201265fc8/large_BM_07462.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/8dc2dea6_867f_4332_83a0_a73201265fc8/BM_07462.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5707,British Museum: B.5707,B.5707,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.06,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/a9067e30_e6e0_4ae0_ab41_a73201266480/small_BM_07471.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/a9067e30_e6e0_4ae0_ab41_a73201266480/large_BM_07471.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/a9067e30_e6e0_4ae0_ab41_a73201266480/BM_07471.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5709,British Museum: B.5709,B.5709,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.04,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/ab31f8b6_ba37_4f88_8b88_a7320126675a/small_BM_07477.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/ab31f8b6_ba37_4f88_8b88_a7320126675a/large_BM_07477.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/ab31f8b6_ba37_4f88_8b88_a7320126675a/BM_07477.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5703,British Museum: B.5703,B.5703,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.31,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/d2138e52_ae39_4e4b_8101_a73201265b49/small_BM_07453.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/d2138e52_ae39_4e4b_8101_a73201265b49/large_BM_07453.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/d2138e52_ae39_4e4b_8101_a73201265b49/BM_07453.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5704,British Museum: B.5704,B.5704,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.78,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/da76c140_f6c7_4b65_b532_a73201265cd2/small_BM_07456.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/da76c140_f6c7_4b65_b532_a73201265cd2/large_BM_07456.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/da76c140_f6c7_4b65_b532_a73201265cd2/BM_07456.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-100,"British Museum: 1909,0901.100","1909,0901.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/dab7ed86_b56d_498d_8883_a73201265509/small_BM_07441.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/dab7ed86_b56d_498d_8883_a73201265509/large_BM_07441.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/dab7ed86_b56d_498d_8883_a73201265509/BM_07441.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-101,"British Museum: 1909,0901.101","1909,0901.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.96,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/fee4fc4a_49b0_4f8d_8afb_a732012662f7/small_BM_07468.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/fee4fc4a_49b0_4f8d_8afb_a732012662f7/large_BM_07468.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/fee4fc4a_49b0_4f8d_8afb_a732012662f7/BM_07468.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6076,Maximinus Daia 310 n. Chr.,ID6076,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.49,12,25,https://ikmk.uni-freiburg.de/image/ID6076/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6076/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6076/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6076/rs_exp.jpg,,,,,,
