object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22472,"Bronze Large AE2 of Constantius II, Antioch, AD 350 - AD 355 1944.100.22472",1944.100.22472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.93,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22472.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID190543,Constantius Gallus 351–354 n. Chr.,ID190543,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.99,7,22,https://www.ikmk.at/image/ID190543/vs_opt.jpg,https://www.ikmk.at/image/ID190543/rs_thumb.jpg,https://www.ikmk.at/image/ID190543/vs_org.jpg,https://www.ikmk.at/image/ID190543/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1602,"British Museum: 1950,1006.1602","1950,1006.1602",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1603,"British Museum: 1950,1006.1603","1950,1006.1603",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1656,"British Museum: 1950,1006.1656","1950,1006.1656",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1657,"British Museum: 1950,1006.1657","1950,1006.1657",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1658,"British Museum: 1950,1006.1658","1950,1006.1658",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1659,"British Museum: 1950,1006.1659","1950,1006.1659",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1660,"British Museum: 1950,1006.1660","1950,1006.1660",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-77,"British Museum: 1969,0304.77","1969,0304.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6006,British Museum: B.6006,B.6006,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.07,,,,,,,,,,,,
