object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104395711,[Monnaie. Denarius],REP-17083,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395711/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395711/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395711/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395711/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395711/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395711/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439568r,[Monnaie. Denarius],REP-17080,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439568r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439568r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439568r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439568r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439568r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439568r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439572g,[Monnaie. Denarius],REP-17084,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439572g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439572g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439572g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439572g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439572g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439572g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439564z,[Monnaie. Denarius],REP-17076,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439564z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439564z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439564z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439564z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439564z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439564z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104395605,[Monnaie. Denarius],REP-17072,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395605/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395605/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395605/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395605/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395605/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104395605/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439573x,[Monnaie. Denarius],REP-17085,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439573x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439573x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439573x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439573x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439573x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439573x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01474,DNB RO-01474,RO-01474,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.835,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01474a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01474b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01474a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01474b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117170,Fitzwilliam Museum - Object CM.213-1939,CM.213-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.213-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.213-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116908,Fitzwilliam Museum - Object CM.50.596-1939,CM.50.596-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.596-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.596-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116569,Fitzwilliam Museum - Object CM.BU.86-R,CM.BU.86-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.86-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.86-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116550,Fitzwilliam Museum - Object CM.CA.102-R,CM.CA.102-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.102-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.102-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115748,Fitzwilliam Museum - Object CM.RR.169-R,CM.RR.169-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.169-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.169-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115746,Fitzwilliam Museum - Object CM.RR.170-R,CM.RR.170-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.170-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.170-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114992,Fitzwilliam Museum - Object CM.TR.742-R,CM.TR.742-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.742-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.742-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114581,Fitzwilliam Museum - Object CM.YG.522-R,CM.YG.522-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.522-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.522-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114580,Fitzwilliam Museum - Object CM.YG.523-R,CM.YG.523-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.523-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.523-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/76535,"Denarius of Sex. Pompeius Fostlus, Rome",1990.8,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.9,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14043_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14043_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/76535,
https://www.harvardartmuseums.org/collections/object/21095,"Denarius of Sex. Pompeius Fostlus, Rome",2005.115.76,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.78,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20896_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20896_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/21095,
https://www.harvardartmuseums.org/collections/object/76575,"Denarius of Sex. Pompeius Fostlus, Rome",1990.6,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.87,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14041_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14041_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/76575,
http://gams.uni-graz.at/o:numis.746,Sex. Pompeius Fostulus; Rom; 137 v.Chr.; Denar; Cra 235/1c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3195,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.66,11,,"http://gams.uni-graz.at/iiif/o:numis.746/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.746/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.746/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.746/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.746/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.746/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.745,Sex. Pompeius Fostulus; Rom; 137 v.Chr.; Denar; Cra 235/1c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3194,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.83,5,,"http://gams.uni-graz.at/iiif/o:numis.745/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.745/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.745/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.745/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.745/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.745/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID545,Röm. Republik: Sextus Pompeius 137 v. Chr.,ID545,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.93,9,19,https://numid.uni-mainz.de/image/ID545/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID545/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID545/vs_exp.jpg,https://numid.uni-mainz.de/image/ID545/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/5d32e5c6-418b-4db9-8644-7d1fd133130a,"Münze, Denar, 137 v. Chr.",42804,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.810,2,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42804/record_DE-MUS-062622_kenom_42804_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42804/record_DE-MUS-062622_kenom_42804_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42804/record_DE-MUS-062622_kenom_42804_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42804/record_DE-MUS-062622_kenom_42804_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42804/record_DE-MUS-062622_kenom_42804_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42804/record_DE-MUS-062622_kenom_42804_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID55454,Röm. Republik: Sextus Pompeius 137 v. Chr.,ID55454,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.82,12,20,https://www.ikmk.at/image/ID55454/vs_opt.jpg,https://www.ikmk.at/image/ID55454/rs_thumb.jpg,https://www.ikmk.at/image/ID55454/vs_org.jpg,https://www.ikmk.at/image/ID55454/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/452644,"Denarius with head of Roma, struck under Sex. Pompeius Fostulus",32.1520,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.00,,21,https://collections.mfa.org/internal/media/dispatcher/1268657/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268658/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268657/preview,https://collections.mfa.org/internal/media/dispatcher/1268658/preview,,,,,,
http://dx.doi.org/doi:10.7282/T3GT5R7V,Denarius - Sydenham 461a - Crawford 235/1c,BAD0435,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54708;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54708;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54708;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54708;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54708;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54708;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7561,British Museum: R.7561,R.7561,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.888,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_7/d2b50ba2_4108_402b_9b39_a3bb00770e1a/small_00312919_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_7/d2b50ba2_4108_402b_9b39_a3bb00770e1a/large_00312919_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_7/d2b50ba2_4108_402b_9b39_a3bb00770e1a/00312919_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1964-1203-179,"British Museum: 1964,1203.179","1964,1203.179",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d2bb9594_26fb_4ef2_ac95_a3c10084fba4/small_00618087_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d2bb9594_26fb_4ef2_ac95_a3c10084fba4/large_00618087_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-178,"British Museum: 1964,1203.178","1964,1203.178",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ed5ada89_8782_44be_b6d2_a3c100854495/small_00618085_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ed5ada89_8782_44be_b6d2_a3c100854495/large_00618085_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-854,"British Museum: 2002,0102.854","2002,0102.854",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ca261ef6_bab4_4970_9b12_a3c100a5ff37/small_00626142_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ca261ef6_bab4_4970_9b12_a3c100a5ff37/large_00626142_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-180,"British Museum: 1964,1203.180","1964,1203.180",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/828a8325_46c5_430f_9a6f_a3c1008545d8/small_00618086_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/828a8325_46c5_430f_9a6f_a3c1008545d8/large_00618086_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-853,"British Museum: 2002,0102.853","2002,0102.853",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0de46ef4_2333_4892_b3ed_a3c100a645b5/small_00626141_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0de46ef4_2333_4892_b3ed_a3c100a645b5/large_00626141_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7560,British Museum: R.7560,R.7560,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/aec0aa70_c2cc_444d_90d3_a3c100854078/small_00618082_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/aec0aa70_c2cc_444d_90d3_a3c100854078/large_00618082_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-256,"British Museum: 1973,0822.256","1973,0822.256",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,5,,,,,,,,,,,
