object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22858,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22858",1944.100.22858,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.31,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22858.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22858.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22858.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22858.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22857,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22857",1944.100.22857,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22857.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22857.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22857.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22857.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22857.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22857.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22864,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22864",1944.100.22864,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.44,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22864.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22864.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22864.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22864.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22860,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22860",1944.100.22860,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.52,7,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22860.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22860.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22860.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22860.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22860.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22860.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6fd32871-913d-4527-b01d-5c4b642cdbdf,"Münze, Follis, Aes 4, vor April 340 n. Chr.",201500,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.703,11,15.05,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201500/record_DE-MUS-062622_kenom_201500_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201500/record_DE-MUS-062622_kenom_201500_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201500/record_DE-MUS-062622_kenom_201500_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201500/record_DE-MUS-062622_kenom_201500_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201500/record_DE-MUS-062622_kenom_201500_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201500/record_DE-MUS-062622_kenom_201500_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1842-0514-29,"British Museum: 1842,0514.29","1842,0514.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-146,"British Museum: 1958,0307.146","1958,0307.146",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-147,"British Museum: 1958,0307.147","1958,0307.147",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-25,"British Museum: 1971,0611.25","1971,0611.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6597,British Museum: B.6597,B.6597,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.94,,,,,,,,,,,,
