object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1907-1009-29,"British Museum: 1907,1009.29","1907,1009.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/b66184c5_1e6d_42d4_8291_a71c01261846/small_BM_00055.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/b66184c5_1e6d_42d4_8291_a71c01261846/large_BM_00055.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/b66184c5_1e6d_42d4_8291_a71c01261846/BM_00055.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354604,354604: PAS Coin,354604,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.63,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354605,354605: PAS Coin,354605,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.67,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354606,354606: PAS Coin,354606,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.03,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354607,354607: PAS Coin,354607,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.07,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/470240,470240: PAS Coin,470240,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.2,12,28.5,,,,,,https://finds.org.uk/images/bmorris/WSB0014.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/780389,780389: PAS Coin,780389,http://www.wikidata.org/entity/Q5366127,Elloughton-cum-Brough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.5,6,29.4,,,,,,https://finds.org.uk/images/bmorris/FE0017.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/276255,276255: PAS Coin,276255,http://www.wikidata.org/entity/Q639773,Selby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.9,6,26.87,,,,,,https://finds.org.uk/images/voakden/LVPL-AA9604.JPG,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID370,Maximianus 296-297 n.Chr.,ID370,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,9.59,6,26,https://muenzen.philhist.uni-augsburg.de/image/ID370/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID370/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID370/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID370/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1461,Maximianus Herculius 296-297 n. Chr.,ID1461,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.17,6,25,https://ikmk.uni-freiburg.de/image/ID1461/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1461/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1461/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1461/rs_exp.jpg,,,,,,
