object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3866,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297 1944.100.3866",1944.100.3866,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.14,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3866.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3866.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3866.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3866.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1888,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1984.146.1888",1984.146.1888,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.7,6,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1888.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1888.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1888.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1888.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1888.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1888.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3869,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3869",1944.100.3869,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.61,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3869.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3869.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3869.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3870,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3870",1944.100.3870,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.89,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3870.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3870.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3870.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3870.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3871,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3871",1944.100.3871,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.1,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3871.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3871.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3871.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3871.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3871.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3871.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3874,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3874",1944.100.3874,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.58,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3874.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3874.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3874.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3874.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3874.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3874.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3875,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3875",1944.100.3875,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.61,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3875.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3875.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3875.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3878,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3878",1944.100.3878,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.76,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3878.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3878.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3878.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3878.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3878.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3878.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3873,"Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1944.100.3873",1944.100.3873,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.35,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3873.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3873.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3873.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3873.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bef88fbc-9c5a-4e3b-b0f0-49bb3190945c,"Münze, Follis, 296 - 297 n. Chr.",200901,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.118,11,29.36,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200901/record_DE-MUS-062622_kenom_200901_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200901/record_DE-MUS-062622_kenom_200901_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200901/record_DE-MUS-062622_kenom_200901_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200901/record_DE-MUS-062622_kenom_200901_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200901/record_DE-MUS-062622_kenom_200901_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200901/record_DE-MUS-062622_kenom_200901_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/707b2fc4-3fdc-49f9-a2d1-57fc00498811,"Münze, Follis, 296 - 297 n. Chr.",200277,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.622,12,27.53,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200277/record_DE-MUS-062622_kenom_200277_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200277/record_DE-MUS-062622_kenom_200277_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200277/record_DE-MUS-062622_kenom_200277_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200277/record_DE-MUS-062622_kenom_200277_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200277/record_DE-MUS-062622_kenom_200277_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200277/record_DE-MUS-062622_kenom_200277_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5e2f5b81-72f4-46b9-b1ed-97cd9cc28038,"Münze, Follis, 296 - 297 n. Chr.",200900,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.968,6,25.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200900/record_DE-MUS-062622_kenom_200900_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200900/record_DE-MUS-062622_kenom_200900_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200900/record_DE-MUS-062622_kenom_200900_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200900/record_DE-MUS-062622_kenom_200900_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200900/record_DE-MUS-062622_kenom_200900_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200900/record_DE-MUS-062622_kenom_200900_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9dd3311d-25fb-47ab-b4b3-71ac189d2616,"Münze, Follis, 296 - 297 n. Chr.",200899,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.049,6,26.11,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200899/record_DE-MUS-062622_kenom_200899_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200899/record_DE-MUS-062622_kenom_200899_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200899/record_DE-MUS-062622_kenom_200899_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200899/record_DE-MUS-062622_kenom_200899_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200899/record_DE-MUS-062622_kenom_200899_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200899/record_DE-MUS-062622_kenom_200899_rs.jpg/info.json,,
https://collections.mfa.org/objects/260087,"Follis with bust of Galerius, struck under Diocletian and Maximian I Herculius",64.261,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",9.50,,29,https://collections.mfa.org/internal/media/dispatcher/1207568/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207569/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207568/preview,https://collections.mfa.org/internal/media/dispatcher/1207569/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4136,British Museum: B.4136,B.4136,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.44,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/0aa590a1_77d6_49da_8b9c_a72f00b1bad1/small_BM_04854.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/0aa590a1_77d6_49da_8b9c_a72f00b1bad1/large_BM_04854.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/0aa590a1_77d6_49da_8b9c_a72f00b1bad1/BM_04854.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4144,British Museum: B.4144,B.4144,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.41,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/8c2c30f7_3be8_4d57_99ab_a72f00b1be1b/small_BM_04860.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/8c2c30f7_3be8_4d57_99ab_a72f00b1be1b/large_BM_04860.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/8c2c30f7_3be8_4d57_99ab_a72f00b1be1b/BM_04860.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4135,British Museum: B.4135,B.4135,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.4,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/a74f16c6_a210_4012_ba2a_a72f00b1bf96/small_BM_04863.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/a74f16c6_a210_4012_ba2a_a72f00b1bf96/large_BM_04863.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/a74f16c6_a210_4012_ba2a_a72f00b1bf96/BM_04863.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/473687,473687: PAS Coin,473687,http://www.wikidata.org/entity/Q643160,Farnham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.43,,26.62,,,,,,https://finds.org.uk/images/dwilliams/11-1173.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5742,Galerius Maximianus 296-297 n. Chr.,ID5742,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.13,5,27,https://ikmk.uni-freiburg.de/image/ID5742/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5742/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5742/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5742/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1083,Galerius Caesar 296-297 n. Chr.,ID1083,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",9.95,6,26,https://numid.uni-koeln.de/image/ID1083/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1083/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1083/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1083/rs_exp.jpg,,,,,,
