object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1516,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1516",1956.127.1516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1516.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1516.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1516.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1516.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1513,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1513",1956.127.1513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,7,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1513.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1513.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1513.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1513.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.147,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1987.26.147",1987.26.147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,7,17.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.147.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.147.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.147.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1515,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1515",1956.127.1515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1515.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1515.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1515.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1515.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1517,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1517",1956.127.1517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,7,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1517.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1517.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1517.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.71,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1985.140.71",1985.140.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,7,18.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.71.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.71.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.71.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43535,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43535",1944.100.43535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43535.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43535.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43535.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43535.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/29ada181-cd54-40ad-99ed-f28a6ebdcdf4,"Münze, Denar, 103 - 111 n. Chr.",184934,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.783,7,17.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184934/record_DE-MUS-062622_kenom_184934_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184934/record_DE-MUS-062622_kenom_184934_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184934/record_DE-MUS-062622_kenom_184934_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184934/record_DE-MUS-062622_kenom_184934_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184934/record_DE-MUS-062622_kenom_184934_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184934/record_DE-MUS-062622_kenom_184934_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/181dd848-f646-457a-ac5d-68b45f0a6b62,"Münze, Denar, 103 - 111 n. Chr.",184933,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.285,7,18.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184933/record_DE-MUS-062622_kenom_184933_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184933/record_DE-MUS-062622_kenom_184933_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184933/record_DE-MUS-062622_kenom_184933_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184933/record_DE-MUS-062622_kenom_184933_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184933/record_DE-MUS-062622_kenom_184933_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184933/record_DE-MUS-062622_kenom_184933_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1201,Traianus 103–111 n. Chr.,ID1201,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,6,19,https://www.ikmk.at/image/ID1201/vs_opt.jpg,https://www.ikmk.at/image/ID1201/rs_thumb.jpg,https://www.ikmk.at/image/ID1201/vs_org.jpg,https://www.ikmk.at/image/ID1201/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60073,Traianus ca. 110 n. Chr.,ID60073,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.00,7,17,https://www.ikmk.at/image/ID60073/vs_opt.jpg,https://www.ikmk.at/image/ID60073/rs_thumb.jpg,https://www.ikmk.at/image/ID60073/vs_org.jpg,https://www.ikmk.at/image/ID60073/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1200,Traianus 103–111 n. Chr.,ID1200,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,7,19,https://www.ikmk.at/image/ID1200/vs_opt.jpg,https://www.ikmk.at/image/ID1200/rs_thumb.jpg,https://www.ikmk.at/image/ID1200/vs_org.jpg,https://www.ikmk.at/image/ID1200/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3211,Traianus 110 n. Chr.,ID3211,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.60,6,18,https://ikmk-win.ch/image/ID3211/vs_thumb.jpg,https://ikmk-win.ch/image/ID3211/rs_thumb.jpg,https://ikmk-win.ch/image/ID3211/vs_exp.jpg,https://ikmk-win.ch/image/ID3211/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3210,Traianus 110 n. Chr.,ID3210,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.29,6,19,https://ikmk-win.ch/image/ID3210/vs_thumb.jpg,https://ikmk-win.ch/image/ID3210/rs_thumb.jpg,https://ikmk-win.ch/image/ID3210/vs_exp.jpg,https://ikmk-win.ch/image/ID3210/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1154,Trajan 103-111 n. Chr.,ID1154,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.20,,0,https://numid.ub.tu-freiberg.de/image/ID1154/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1154/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1154/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1154/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1156,Trajan 103-111 n. Chr.,ID1156,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.35,,0,https://numid.ub.tu-freiberg.de/image/ID1156/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1156/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1156/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1156/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1155,Trajan 103-111 n. Chr.,ID1155,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.92,6,0,https://numid.ub.tu-freiberg.de/image/ID1155/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1155/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1155/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1155/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/365144,365144: PAS Coin,365144,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365148,365148: PAS Coin,365148,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/866081,866081: PAS Coin,866081,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.35,,18.32,,,,,,https://finds.org.uk/images/costas/HAMP396504.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/959492,959492: PAS Coin,959492,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,17.1,,,,,,https://finds.org.uk/images/eveandreski/2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/397509,397509: PAS Coin,397509,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,,18.15,,,,,,https://finds.org.uk/images/rcollins/IMG_3662.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/771250,771250: PAS Coin,771250,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,17,,,,,,https://finds.org.uk/images/Susie%20White/LVPL6D7840.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/505857,505857: PAS Coin,505857,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.07,6,18,,,,,,https://finds.org.uk/images/atyacke/DSCN8306.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/854545,854545: PAS Coin,854545,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,18.3,,,,,,https://finds.org.uk/images/khindshamp/HAMP27C199.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/277085,277085: PAS Coin,277085,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.36,6,18.1,,,,,,https://finds.org.uk/images/lburnett/SUSS-2D3C76.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/281813,281813: PAS Coin,281813,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,18.4,,,,,,https://finds.org.uk/images/lwalker/SUSS-8D0B20.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/963033,963033: PAS Coin,963033,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,7,18.2,,,,,,https://finds.org.uk/images/bmorris/CHC0135.jpg,,,,
https://numid.ku.de/object?id=ID67,Traianus 103-111 n. Chr.,ID67,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.25,6,20,https://numid.ku.de/image/ID67/vs_thumb.jpg,https://numid.ku.de/image/ID67/rs_thumb.jpg,https://numid.ku.de/image/ID67/vs_exp.jpg,https://numid.ku.de/image/ID67/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1184,Traianus ca. 110 n. Chr.,ID1184,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.20,6,19,https://ikmk.uni-freiburg.de/image/ID1184/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1184/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1184/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1184/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1183,Traianus ca. 110 n. Chr.,ID1183,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.89,8,18,https://ikmk.uni-freiburg.de/image/ID1183/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1183/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1183/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1183/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID279,Traian 103-111 n. Chr.,ID279,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.25,6,19,https://numid.phil.uni-passau.de/image/ID279/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID279/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID279/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID279/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID329,Traianus ca. 110 n. Chr.,ID329,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.47,6,18,https://numid.uni-rostock.de/image/ID329/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID329/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID329/vs_exp.jpg,https://numid.uni-rostock.de/image/ID329/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1676,Traianus 98-99 n. Chr.,ID1676,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.06,6,19,https://www.ikmk.uni-tuebingen.de/image/ID1676/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1676/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1676/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1676/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID394,Traian 110 n. Chr.,ID394,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.33,6,18,https://www.univie.ac.at/ikmk/image/ID394/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID394/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID394/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID394/rs_exp.jpg,,,,,,
