object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.18475,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18475",1944.100.18475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18475.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18475.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18475.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.696,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1948.19.696",1948.19.696,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.696.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.696.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.696.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.696.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.698,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.698",1948.19.698,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.71,6,22.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.698.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.698.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.698.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.698.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.699,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.699",1948.19.699,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,6,22.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.699.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.699.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.699.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.699.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.756,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1957.172.756",1957.172.756,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.68,6,23.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.756.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.756.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.756.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.756.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.756.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.756.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18474,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18474",1944.100.18474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.31,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1923.151.31",1923.151.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,7,21.5,https://numismatics.org/collectionimages/19001949/1923/1923.151.31.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.31.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.31.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.229,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1987.26.229",1987.26.229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,7,22.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.229.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.229.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.229.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.229.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1968,Traianus Decius (249-251); Rom; 249; Antoninian; RIC 21b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1049,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.48,11,,"http://gams.uni-graz.at/iiif/o:numis.1968/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1968/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1968/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1968/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1968/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1968/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID714,Traianus Decius 249-251 n. Chr.,ID714,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,5.12,12,23,https://numid.uni-mainz.de/image/ID714/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID714/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID714/vs_exp.jpg,https://numid.uni-mainz.de/image/ID714/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/d97fe7ab-96ba-4450-8959-f9cc9a64bbdb,"Münze, Antoninian, 249 - 251 n. Chr.",158432,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.047,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158432/record_DE-MUS-062622_kenom_158432_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158432/record_DE-MUS-062622_kenom_158432_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158432/record_DE-MUS-062622_kenom_158432_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158432/record_DE-MUS-062622_kenom_158432_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158432/record_DE-MUS-062622_kenom_158432_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158432/record_DE-MUS-062622_kenom_158432_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/485b375f-141c-41db-a6aa-23e7c90c3cce,"Münze, Antoninian, 249 - 251 n. Chr.",158431,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.066,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158431/record_DE-MUS-062622_kenom_158431_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158431/record_DE-MUS-062622_kenom_158431_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158431/record_DE-MUS-062622_kenom_158431_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158431/record_DE-MUS-062622_kenom_158431_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158431/record_DE-MUS-062622_kenom_158431_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158431/record_DE-MUS-062622_kenom_158431_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/336e096d-d683-4389-981b-bdf619e559ad,"Münze, Antoninian, 249 - 251 n. Chr.",158429,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.479,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158429/record_DE-MUS-062622_kenom_158429_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158429/record_DE-MUS-062622_kenom_158429_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158429/record_DE-MUS-062622_kenom_158429_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158429/record_DE-MUS-062622_kenom_158429_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158429/record_DE-MUS-062622_kenom_158429_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158429/record_DE-MUS-062622_kenom_158429_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6ace77fc-4102-4d3c-98ef-594d1895c77b,"Münze, Antoninian, 249 - 251 n. Chr.",158430,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.500,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158430/record_DE-MUS-062622_kenom_158430_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158430/record_DE-MUS-062622_kenom_158430_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158430/record_DE-MUS-062622_kenom_158430_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158430/record_DE-MUS-062622_kenom_158430_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158430/record_DE-MUS-062622_kenom_158430_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158430/record_DE-MUS-062622_kenom_158430_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/158fee83-8bea-40ab-b46e-c879899a77ef,"Münze, Antoninian, 249 - 251 n. Chr.",187687,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.552,7,21.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187687/record_DE-MUS-062622_kenom_187687_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187687/record_DE-MUS-062622_kenom_187687_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187687/record_DE-MUS-062622_kenom_187687_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187687/record_DE-MUS-062622_kenom_187687_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187687/record_DE-MUS-062622_kenom_187687_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187687/record_DE-MUS-062622_kenom_187687_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f2c66839-7b8b-4a45-bab9-a55a735a9e35,"Münze, Antoninian, 249 - 251 n. Chr.",197239,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,4.62,7,22.35,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197239/record_DE-MUS-805310_kenom_197239_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197239/record_DE-MUS-805310_kenom_197239_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197239/record_DE-MUS-805310_kenom_197239_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197239/record_DE-MUS-805310_kenom_197239_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197239/record_DE-MUS-805310_kenom_197239_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197239/record_DE-MUS-805310_kenom_197239_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/032d3099-2a80-44b1-abb7-70231ef9a539,"Fundmünze, Antoninian, 249 - 251",122679,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.649,1,22.48,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122679/record_DE-MUS-878719_kenom_122679_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122679/record_DE-MUS-878719_kenom_122679_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122679/record_DE-MUS-878719_kenom_122679_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122679/record_DE-MUS-878719_kenom_122679_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122679/record_DE-MUS-878719_kenom_122679_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122679/record_DE-MUS-878719_kenom_122679_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/348884,348884: PAS Coin,348884,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.27,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348885,348885: PAS Coin,348885,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.94,,,,,,,,,,,,
https://numid.ku.de/object?id=ID133,Traianus Decius 249-251 n. Chr.,ID133,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.65,12,21,https://numid.ku.de/image/ID133/vs_thumb.jpg,https://numid.ku.de/image/ID133/rs_thumb.jpg,https://numid.ku.de/image/ID133/vs_exp.jpg,https://numid.ku.de/image/ID133/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5531,Traianus Decius 249-251 n. Chr.,ID5531,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.10,1,19,https://ikmk.uni-freiburg.de/image/ID5531/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5531/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5531/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5531/rs_exp.jpg,,,,,,
