object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b8510551m,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.288,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510551m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510551m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510551m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510551m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510551m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510551m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510549j,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.284,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510549j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510549j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510549j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510549j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510549j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510549j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105521,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.285,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.45,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105521/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105521/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105521/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105521/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105521/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105521/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105506,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.287,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105506/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105506/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105506/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105506/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105506/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105506/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105558,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.289,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.37,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105558/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105558/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105558/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105558/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105558/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105558/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510556p,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Apollodote I]",R 3681.290,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.29,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510556p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510556p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510556p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510556p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510556p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510556p/f2/info.json,,
https://ikmk-win.ch/object?id=ID306,"Baktrien, Königreich: Apollodotos I. Soter 180–160 v. Chr.",ID306,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.45,12,15,https://ikmk-win.ch/image/ID306/vs_thumb.jpg,https://ikmk-win.ch/image/ID306/rs_thumb.jpg,https://ikmk-win.ch/image/ID306/vs_exp.jpg,https://ikmk-win.ch/image/ID306/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18234579,Baktrien: Apollodotos I. ca. 180-160 v. Chr.,18234579,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.38,12,16,https://ikmk.smb.museum/image/18234579/vs_thumb.jpg,https://ikmk.smb.museum/image/18234579/rs_thumb.jpg,https://ikmk.smb.museum/image/18234579/vs_exp.jpg,https://ikmk.smb.museum/image/18234579/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_O1956-0409-156,"British Museum: O1956,0409.156","O1956,0409.156",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.390,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/43ac61db_77a1_4f83_9749_aecf00f43281/small_COC581.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/43ac61db_77a1_4f83_9749_aecf00f43281/COC581.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-257,"British Museum: 1922,0424.257","1922,0424.257",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.43,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/558f55a2_f972_4c38_93bb_aecf00fb5c30/small_COC582.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/558f55a2_f972_4c38_93bb_aecf00fb5c30/COC582.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45208,Indo-Greek coin,HCR45208,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.46,12,15.5,https://hcr.ashmus.ox.ac.uk/images/coin/45208ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45208rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45208of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45208rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45209,Indo-Greek coin,HCR45209,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.44,12,15.7,https://hcr.ashmus.ox.ac.uk/images/coin/45209ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45209rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45209of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45209rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45210,Indo-Greek coin,HCR45210,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.46,12,16.8,https://hcr.ashmus.ox.ac.uk/images/coin/45210ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45210rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45210of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45210rf.jpg,,,,,,
