concept,label,date,spreadsheet,desc
http://nomisma.org/id/merseburg,Merseburg,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/anklam,Anklam,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/quedlinburg,Quedlinburg,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/augsburg,Augsburg,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/eberswalde,Eberswalde,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/aschaffenburg,Aschaffenburg,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/meissen,Meißen,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/worms,Worms,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/pegau,Pegau,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/erfurt,Erfurt,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/angermuende,Angermünde,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/bamberg,Bamberg,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/schwaebisch_hall,Schwäbisch-Hall,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/pforzheim,Pforzheim,2016-12-03T04:00:03+00:00,,
http://nomisma.org/id/paderborn,Paderborn,2016-11-28T04:00:04+00:00,,
http://nomisma.org/id/jacob_kohlhaas_bonn,Jacob Kohlhaas,2016-11-28T04:00:04+00:00,,
http://nomisma.org/id/johann_gerhardt_deutz,Johann Gerhardt,2016-11-28T04:00:04+00:00,,
http://nomisma.org/id/jacob_pfahler_marsberg,Jacob Pfahler,2016-11-28T04:00:04+00:00,,
http://nomisma.org/id/johann_gryffen_riehl,Johann Gryffen,2016-11-28T04:00:04+00:00,,
http://nomisma.org/id/hoexter,Höxter,2016-11-28T04:00:04+00:00,,
http://nomisma.org/id/wilhelm_tarden_bonn,Wilhelm Tarden,2016-09-08T04:00:03+00:00,,
http://nomisma.org/id/valentin_riemer_detmold,Valentin Riemer,2016-09-08T04:00:03+00:00,,
http://nomisma.org/id/wirich_streitken_attendorn,Wirich Streitken von Haaselt,2016-09-08T04:00:03+00:00,,
http://nomisma.org/id/urban_felgenhauer_marsberg,Urban Felgenhauer,2016-09-08T04:00:03+00:00,,
http://nomisma.org/id/attendorn,Attendorn,2016-09-08T04:00:03+00:00,,
http://nomisma.org/id/heinrich_roerichs_deutz,Heinrich Rörichs,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/gabriel_phinoir_deutz,Gabriel Phinoir,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/heinrich_aldendorff_bonn,Heinrich Aldendorff,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/j_p_longerich_bonn,Johann Peter Longerich,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/j_christian_stockicht_bonn,J. Christian Stockicht,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/dietrich_gruenwalt_deutz,Dietrich Grünwalt,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/francois_arnold_d_uphoff_bonn,François Arnold d'Uphoff,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/cornelius_von_leyden_deutz,Cornelius von Leyden,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/neuwied,Neuwied,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/elias_gervais_neuwied,Elias Gervais,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/franz_engels_bonn,Franz Engels,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/heinrich_lambertz_deutz,Heinrich Lambertz,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/friedrich_wendels_deutz,Friedrich Wendels,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/georg_von_dorneck_werl,Georg von Dorneck,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/Anton_verscheyt_deutz,Anton Verscheyt,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/koblenz,Koblenz,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/benjamin_udesheim_bonn,Benjamin Udesheim,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/franz_modenschein_juelich,Franz Mondenschein,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/recklinghausen,Recklinghausen,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/gruenwalt_deutz,Grünwalt,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/heinrich_deyser_deutz,Heinrich Deyser,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/heinrich_udesheim_bonn,Heinrich Udesheim,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/christian_udesheim_bonn,Christian Udesheim,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/zons,Zons,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/dorsten,Dorsten,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/gilles_von_siburg_deutz,Gilles von Siburg,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/heinrich_roth_dorsten,Heinrich Roth,2016-09-05T04:00:03+00:00,,
http://nomisma.org/id/werl,Werl,2016-08-23T04:00:02+00:00,,
http://nomisma.org/id/arnsberg,Arnsberg,2016-08-23T04:00:02+00:00,,
http://nomisma.org/id/marsberg,Marsberg,2016-08-11T04:00:03+00:00,,
http://nomisma.org/id/bonn,Bonn,2016-08-10T04:00:02+00:00,,
http://nomisma.org/id/wolfgang_eberhardt_deutz,Wolfgang Eberhardt,2016-08-10T04:00:02+00:00,,
http://nomisma.org/id/johann_friedrich_meidinger_vienna,Johann Friedrich Meidinger,2016-08-10T04:00:02+00:00,,
http://nomisma.org/id/detmold,Detmold,2016-08-10T04:00:02+00:00,,
http://nomisma.org/id/duesseldorf,Düsseldorf,2016-08-08T04:00:03+00:00,,
http://nomisma.org/id/juelich,Jülich,2016-08-08T04:00:03+00:00,,
http://nomisma.org/id/hans_schwertzge_the_elder,Hans Schwertzge the Elder,2016-08-08T04:00:03+00:00,,
http://nomisma.org/id/bielefeld,Bielefeld,2016-08-08T04:00:03+00:00,,
http://nomisma.org/id/burg_riehl,Riehl (Cologne),2016-08-08T04:00:03+00:00,,
http://nomisma.org/id/friedrich_von_berck_colonia_claudia_ara_agrippinensium,Friedrich von Berck,2016-08-08T04:00:03+00:00,,
http://nomisma.org/id/sybert_von_eykenich_colonia_claudia_ara_agrippinensium,Sybert von Eykenich,2016-08-08T04:00:03+00:00,,
http://nomisma.org/id/peter_isselburg_colonia_claudia_ara_agrippinensium,Peter Isselburg,2016-08-08T04:00:03+00:00,,
http://nomisma.org/id/8-Taler,8 Taler,2016-05-08T04:00:02+00:00,,
http://nomisma.org/id/16-Taler,16 Taler,2016-05-08T04:00:02+00:00,,
http://nomisma.org/id/6-Taler,6 Taler,2016-05-08T04:00:02+00:00,,
http://nomisma.org/id/10-Taler,10 Taler,2016-05-08T04:00:02+00:00,,
http://nomisma.org/id/half-taler,1/2 Taler,2016-05-08T04:00:02+00:00,,
http://nomisma.org/id/9-Taler,9 Taler,2016-05-08T04:00:02+00:00,,
http://nomisma.org/id/4-Taler,4 Taler,2016-05-08T04:00:02+00:00,,
http://nomisma.org/id/5-Taler,5 Taler,2016-05-08T04:00:02+00:00,,
http://nomisma.org/id/7-Taler,7 Taler,2016-05-08T04:00:02+00:00,,
http://nomisma.org/id/3-Taler,3 Taler,2016-05-08T04:00:02+00:00,,
http://nomisma.org/id/2_taler,Double Taler,2016-05-03T04:00:02+00:00,,
http://nomisma.org/id/taler,Taler,2016-05-03T04:00:02+00:00,,
http://nomisma.org/id/guldiner,Guldiner,2016-05-02T04:00:02+00:00,,
http://nomisma.org/id/bremen,Bremen,2016-03-09T04:00:02+00:00,,
http://nomisma.org/id/johann_reess_colonia_claudia_ara_agrippinensium,Johann Reeß,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/jacob_leer_colonia_claudia_ara_agrippinensium,Jacob Leer,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_ruetgers_colonia_claudia_ara_agrippinensium,Johann Rütgers,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_schutz_colonia_claudia_ara_agrippinensium,Johann Schutz,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_helmann_colonia_claudia_ara_agrippinensium,Johann Helmann,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/georg_hartmann_plappert_colonia_claudia_ara_agrippinensium,Georg Hartmann Plappert,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/heinrich_von_coisfeld_colonia_claudia_ara_agrippinensium,Heinrich von Coisfeld,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/heinrich_mittweg_colonia_claudia_ara_agrippinensium,Heinrich Mittweg,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/philipp_aldendorff_colonia_claudia_ara_agrippinensium,Philipp Aldendorff,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_von_homberg_colonia_claudia_ara_agrippinensium,Johann von Homberg,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/severin_von_myle_colonia_claudia_ara_agrippinensium,Severin von Myle,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/peter_von_eykeningen_colonia_claudia_ara_agrippinensium,Peter von Eykeningen,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/arnt_von_hamant_colonia_claudia_ara_agrippinensium,Arnt von Hamant,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/reiner_gronwalt_colonia_claudia_ara_agrippinensium,Reiner Gronwalt,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_duisberg_colonia_claudia_ara_agrippinensium,Johann Duisberg,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/kaspar_cramer_colonia_claudia_ara_agrippinensium,Kaspar Cramer,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/hans_schwertzge_colonia_claudia_ara_agrippinensium,Hans Schwertzge the Younger,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/heinrich_von_lynnar_colonia_claudia_ara_agrippinensium,Heinrich von Lynnar,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/nicolaus_nyber_colonia_claudia_ara_agrippinensium,Nicolaus Nyber,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/thiess_von_speyer_colonia_claudia_ara_agrippinensium,Theiss von Speyer,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/balthasar_wysselmann_colonia_claudia_ara_agrippinensium,Balthasar Wysselmann,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/franz_hermann_hermanns_colonia_claudia_ara_agrippinensium,Franz Hermann Hermanns,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/heinrich_koppers_colonia_claudia_ara_agrippinensium,Heinrich Koppers,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_josef_langenberg_colonia_claudia_ara_agrippinensium,Johann Josef Langenberg,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_jacob_huels_colonia_claudia_ara_agrippinensium,Johann Jacob Hüls,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_eltmann_colonia_claudia_ara_agrippinensium,Johann Eltmann,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/jacob_lamberts_colonia_claudia_ara_agrippinensium,Jacob Lamberts,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/meister_michael_colonia_claudia_ara_agrippinensium,Meister Michael,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/hermann_cramer_colonia_claudia_ara_agrippinensium,Hermann Cramer,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_gerhard_huels_colonia_claudia_ara_agrippinensium,Johann Gerhard Hüls,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_von_worringen_colonia_claudia_ara_agrippinensium,Johann von Worringen,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/gerhard_huels_colonia_claudia_ara_agrippinensium,Gerhard Hüls,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_josef_hermanns_colonia_claudia_ara_agrippinensium,Johann Josef Hermanns,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_kreidtfisch_neuss,Johann Kreidtfisch,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_bitter_von_raesfeld_neuss,Johann Bitter von Raesfeld,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/heinrich_attendahr_colonia_claudia_ara_agrippinensium,Heinrich Attendahr,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/ludwig_gronwalt_colonia_claudia_ara_agrippinensium,Ludwig Gronwalt,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_post_colonia_claudia_ara_agrippinensium,Johann Post,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_foerster_neuss,Johann Förster,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/wilhelm_schmitz_neuss,Wilhelm Schmitz,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/peter_bentzelroide_colonia_claudia_ara_agrippinensium,Peter Bentzelroide,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/peter_schlebusch_colonia_claudia_ara_agrippinensium,Peter Schlebusch,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/friedrich_rodorff_colonia_claudia_ara_agrippinensium,Friedrich Rodorff,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/herbert_gronwalt_colonia_claudia_ara_agrippinensium,Herbert Gronwalt,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_adam_longerich_colonia_claudia_ara_agrippinensium,Johann Adam Longerich,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/konrad_duisberg_colonia_claudia_ara_agrippinensium,Konrad Duisberg,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/peter_newers_colonia_claudia_ara_agrippinensium,Peter Newers,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_moerynck_colonia_claudia_ara_agrippinensium,Johann Moerynck,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/nicolaus_longerich_colonia_claudia_ara_agrippinensium,Nicolaus Longerich,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/kaspar_rave_colonia_claudia_ara_agrippinensium,Kaspar Rave,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_von_eltmer_colonia_claudia_ara_agrippinensium,Johann von Eltmer,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/johann_lamberts_colonia_claudia_ara_agrippinensium,Johann Lamberts,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/rutiger_kluppener_colonia_claudia_ara_agrippinensium,Rutiger Kluppener,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/meister_daniel_colonia_claudia_ara_agrippinensium,Meister Daniel,2016-02-29T04:00:03+00:00,,
http://nomisma.org/id/frankfurt_oder,Frankfurt an der Oder,2016-02-19T04:00:03+00:00,,
http://nomisma.org/id/dortmund,Dortmund,2016-02-19T04:00:03+00:00,,
http://nomisma.org/id/duisburg,Duisburg,2016-02-19T04:00:03+00:00,,
http://nomisma.org/id/heidelberg,Heidelberg,2016-02-09T04:00:04+00:00,,
http://nomisma.org/id/rostock,Rostock,2016-01-28T04:00:03+00:00,,
http://nomisma.org/id/gotha,Gotha,2016-01-28T04:00:03+00:00,,
http://nomisma.org/id/saalfeld,Saalfeld (Saale),2016-01-28T04:00:03+00:00,,
http://nomisma.org/id/lueneburg,Lüneburg,2016-01-27T04:00:02+00:00,,
http://nomisma.org/id/coburg,Coburg,2016-01-27T04:00:02+00:00,,
http://nomisma.org/id/tuebingen,Tübingen,2016-01-26T04:00:02+00:00,,
http://nomisma.org/id/muenster,Münster,2016-01-26T04:00:02+00:00,,
http://nomisma.org/id/halle,Halle (Saale),2016-01-26T04:00:02+00:00,,
http://nomisma.org/id/dresden,Dresden,2016-01-25T04:00:02+00:00,,
http://nomisma.org/id/hamburg,Hamburg,2016-01-25T04:00:02+00:00,,
http://nomisma.org/id/munich,Munich,2016-01-25T04:00:02+00:00,,
http://nomisma.org/id/deutz,Deutz,2016-01-22T04:00:02+00:00,,
http://nomisma.org/id/aachen,Aachen,2016-01-22T04:00:02+00:00,,
