concept,label,date,spreadsheet,desc
http://nomisma.org/id/apollodotus_ii_bactria,Apollodotus II of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/eucratides_ii_bactria,Eucratides II of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/menander_ii_bactria,Menander II of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/dionysius_bactria,Dionysius of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/peucolaus_bactria,"Peucolaus, Bactria",2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/diomedes_bactria,Diomedes of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/demetrius_ii_bactria,Demetrius II of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/antimachus_ii_bactria,Antimachus II of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/sophytes_bactria,Sophytes,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/menander_i_bactria,Menander I of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/pantaleon_bactria,Pantaleon of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/theophilus_ii_bactria,Theophilus II of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/nicias_bactria,Nicias of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/artemidorus_bactria,Artemidorus of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/plato_bactria,Plato of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/strato_ii_bactria,Strato II of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/apollodotus_i_bactria,Apollodotus I of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/hermaeus_bactria,Hermaeus of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/amyntas_bactria,Amyntas of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/lysias_bactria,Lysias Anicetus,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/archebius_bactria,Archebius of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/telephus_bactria,Telephus of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/thrason_bactria,Thrason of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/diodotus_ii,Diodotus II of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/diodotus_i,Diodotus I of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/philoxenus_bactria,Philoxenus of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/strato_i_bactria,Strato I of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/agathocleia_bactria,Agathocleia of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/euthydemus_i_bactria,Euthydemus I of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/theophilus_i_bactria,Theophilus I of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/antialcidas_bactria,Antialcidas of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/heliocles_i_bactria,Heliocles I of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/antimachus_i_bactria,Antimachus I Theos of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/euthydemus_ii_bactria,Euthydemus II of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/calliope_bactria,Calliope of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/zoilus_i_bactria,Zoilus I of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/polyxenus_bactria,"PoIyxenus, Bactria",2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/antiochus_nicator_bactria,Antiochus Nicator of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/heliocles_ii_bactria,Heliocles II of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/agathocles_bactria,Agathocles of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/heliocles_bactria,Heliocles of Bactria,2022-05-19T20:05:40.359Z,https://docs.google.com/spreadsheets/d/1HCD6KzhrjYNmifrzLbAWLlFl-531KU5j-nXEbcTbQ8A/pubhtml,Revised Bactrian and Indo-Greek rulers and others that appear on coinage.
http://nomisma.org/id/graeco-bactrian_kingdom_bigr,Graeco-Bactrian kingdom,2022-05-19T16:26:03.589Z,https://docs.google.com/spreadsheets/d/1eEnbWH6WWaOBceFOor5w-ujQWmoCahmwBgDeRL8kZYg/pubhtml,General regions of production that reflect the Bactrian Kingdom and the Indo-Greek kingdoms.
http://nomisma.org/id/indo-greek_kingdoms_bigr,Indo-Greek kingdoms,2022-05-19T16:26:03.589Z,https://docs.google.com/spreadsheets/d/1eEnbWH6WWaOBceFOor5w-ujQWmoCahmwBgDeRL8kZYg/pubhtml,General regions of production that reflect the Bactrian Kingdom and the Indo-Greek kingdoms.
http://nomisma.org/id/denomination_i_bigr,Denomination I,2022-05-19T15:38:14.756Z,https://docs.google.com/spreadsheets/d/1dyU4p2tH9sipwFLsoYuG5NTWAvgsBcrmGsWB71m4qcY/pubhtml,Indo-Greek bronze denominations.
http://nomisma.org/id/denomination_c_bigr,Denomination C,2022-05-19T15:38:14.756Z,https://docs.google.com/spreadsheets/d/1dyU4p2tH9sipwFLsoYuG5NTWAvgsBcrmGsWB71m4qcY/pubhtml,Indo-Greek bronze denominations.
http://nomisma.org/id/denomination_l_bigr,Denomination L,2022-05-19T15:38:14.756Z,https://docs.google.com/spreadsheets/d/1dyU4p2tH9sipwFLsoYuG5NTWAvgsBcrmGsWB71m4qcY/pubhtml,Indo-Greek bronze denominations.
http://nomisma.org/id/denomination_e_bigr,Denomination E,2022-05-19T15:38:14.756Z,https://docs.google.com/spreadsheets/d/1dyU4p2tH9sipwFLsoYuG5NTWAvgsBcrmGsWB71m4qcY/pubhtml,Indo-Greek bronze denominations.
http://nomisma.org/id/denomination_f_bigr,Denomination F,2022-05-19T15:38:14.756Z,https://docs.google.com/spreadsheets/d/1dyU4p2tH9sipwFLsoYuG5NTWAvgsBcrmGsWB71m4qcY/pubhtml,Indo-Greek bronze denominations.
http://nomisma.org/id/denomination_d_bigr,Denomination D,2022-05-19T15:38:14.756Z,https://docs.google.com/spreadsheets/d/1dyU4p2tH9sipwFLsoYuG5NTWAvgsBcrmGsWB71m4qcY/pubhtml,Indo-Greek bronze denominations.
http://nomisma.org/id/denomination_g_bigr,Denomination G,2022-05-19T15:38:14.756Z,https://docs.google.com/spreadsheets/d/1dyU4p2tH9sipwFLsoYuG5NTWAvgsBcrmGsWB71m4qcY/pubhtml,Indo-Greek bronze denominations.
http://nomisma.org/id/denomination_h_bigr,Denomination H,2022-05-19T15:38:14.756Z,https://docs.google.com/spreadsheets/d/1dyU4p2tH9sipwFLsoYuG5NTWAvgsBcrmGsWB71m4qcY/pubhtml,Indo-Greek bronze denominations.
http://nomisma.org/id/denomination_b_bigr,Denomination B,2022-05-19T15:38:14.756Z,https://docs.google.com/spreadsheets/d/1dyU4p2tH9sipwFLsoYuG5NTWAvgsBcrmGsWB71m4qcY/pubhtml,Indo-Greek bronze denominations.
http://nomisma.org/id/denomination_k_bigr,Denomination K,2022-05-19T15:38:14.756Z,https://docs.google.com/spreadsheets/d/1dyU4p2tH9sipwFLsoYuG5NTWAvgsBcrmGsWB71m4qcY/pubhtml,Indo-Greek bronze denominations.
http://nomisma.org/id/denomination_n_bigr,Denomination N,2022-05-19T15:38:14.756Z,https://docs.google.com/spreadsheets/d/1dyU4p2tH9sipwFLsoYuG5NTWAvgsBcrmGsWB71m4qcY/pubhtml,Indo-Greek bronze denominations.
http://nomisma.org/id/denomination_a_bigr,Denomination A,2022-05-19T15:38:14.756Z,https://docs.google.com/spreadsheets/d/1dyU4p2tH9sipwFLsoYuG5NTWAvgsBcrmGsWB71m4qcY/pubhtml,Indo-Greek bronze denominations.
http://nomisma.org/id/denomination_j_bigr,Denomination J,2022-05-19T15:38:14.756Z,https://docs.google.com/spreadsheets/d/1dyU4p2tH9sipwFLsoYuG5NTWAvgsBcrmGsWB71m4qcY/pubhtml,Indo-Greek bronze denominations.
http://nomisma.org/id/denomination_m_bigr,Denomination M,2022-05-19T15:38:14.756Z,https://docs.google.com/spreadsheets/d/1dyU4p2tH9sipwFLsoYuG5NTWAvgsBcrmGsWB71m4qcY/pubhtml,Indo-Greek bronze denominations.
http://nomisma.org/id/uncertain_42_pco,Uncertain Mint 42,2018-10-09T11:36:50.881-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_41_pco,Uncertain Mint 41,2018-10-09T11:36:50.637-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_40_pco,Uncertain Mint 40,2018-10-09T11:36:50.383-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_39_pco,Uncertain Mint 39,2018-10-09T11:36:50.135-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_38_pco,Uncertain Mint 38,2018-10-09T11:36:49.858-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_37_pco,Uncertain Mint 37,2018-10-09T11:36:49.61-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_36_pco,Uncertain Mint 36,2018-10-09T11:36:49.335-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_35_pco,Uncertain Mint 35,2018-10-09T11:36:49.095-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_34_pco,Uncertain Mint 34,2018-10-09T11:36:48.848-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_33_pco,Uncertain Mint 33,2018-10-09T11:36:48.581-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_32_pco,Uncertain Mint 32,2018-10-09T11:36:48.327-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_31_pco,Uncertain Mint 31,2018-10-09T11:36:48.065-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_30_pco,Uncertain Mint 30,2018-10-09T11:36:47.817-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_29_pco,Uncertain Mint 29,2018-10-09T11:36:47.542-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_28_pco,Uncertain Mint 28,2018-10-09T11:36:47.271-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_27_pco,Uncertain Mint 27,2018-10-09T11:36:46.948-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
