object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID61643,Hadrianus 125–128 n. Chr.,ID61643,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.48,6,24,https://www.ikmk.at/image/ID61643/vs_opt.jpg,https://www.ikmk.at/image/ID61643/rs_thumb.jpg,https://www.ikmk.at/image/ID61643/vs_org.jpg,https://www.ikmk.at/image/ID61643/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61639,Hadrianus 125–128 n. Chr.,ID61639,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.81,6,25,https://www.ikmk.at/image/ID61639/vs_opt.jpg,https://www.ikmk.at/image/ID61639/rs_thumb.jpg,https://www.ikmk.at/image/ID61639/vs_org.jpg,https://www.ikmk.at/image/ID61639/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61640,Hadrianus 125–128 n. Chr.,ID61640,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.18,6,26,https://www.ikmk.at/image/ID61640/vs_opt.jpg,https://www.ikmk.at/image/ID61640/rs_thumb.jpg,https://www.ikmk.at/image/ID61640/vs_org.jpg,https://www.ikmk.at/image/ID61640/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61642,Hadrianus 125–128 n. Chr.,ID61642,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.38,6,26,https://www.ikmk.at/image/ID61642/vs_opt.jpg,https://www.ikmk.at/image/ID61642/rs_thumb.jpg,https://www.ikmk.at/image/ID61642/vs_org.jpg,https://www.ikmk.at/image/ID61642/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171435,Hadrianus 125–128 n. Chr.,ID171435,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.43,6,27,https://www.ikmk.at/image/ID171435/vs_opt.jpg,https://www.ikmk.at/image/ID171435/rs_thumb.jpg,https://www.ikmk.at/image/ID171435/vs_org.jpg,https://www.ikmk.at/image/ID171435/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61641,Hadrianus 125–128 n. Chr.,ID61641,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.38,6,28,https://www.ikmk.at/image/ID61641/vs_opt.jpg,https://www.ikmk.at/image/ID61641/rs_thumb.jpg,https://www.ikmk.at/image/ID61641/vs_org.jpg,https://www.ikmk.at/image/ID61641/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4251,Hadrianus 125–127,ID4251,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,10.19,6,26,https://ikmk-win.ch/image/ID4251/vs_thumb.jpg,https://ikmk-win.ch/image/ID4251/rs_thumb.jpg,https://ikmk-win.ch/image/ID4251/vs_exp.jpg,https://ikmk-win.ch/image/ID4251/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1347,Hadrian 125-127 n. Chr.,ID1347,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.53,,0,https://numid.ub.tu-freiberg.de/image/ID1347/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1347/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1347/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1347/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1348,Hadrian 125-127 n. Chr.,ID1348,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.28,,0,https://numid.ub.tu-freiberg.de/image/ID1348/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1348/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1348/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1348/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1346,Hadrian 125-127 n. Chr.,ID1346,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.18,6,0,https://numid.ub.tu-freiberg.de/image/ID1346/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1346/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1346/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1346/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9482,British Museum: R.9482,R.9482,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/498739fc_453e_4f84_b7c2_a3c1011b48db/small_00677955_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/498739fc_453e_4f84_b7c2_a3c1011b48db/large_00677955_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-42,"British Museum: 1930,1003.42","1930,1003.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5c7ee51e_9209_4bb0_b8d5_a3c1011b4a5b/small_00677956_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5c7ee51e_9209_4bb0_b8d5_a3c1011b4a5b/large_00677956_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0303-19,"British Museum: 1937,0303.19","1937,0303.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9699f0d8_291c_45af_aedc_a3c1011b476e/small_00677954_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9699f0d8_291c_45af_aedc_a3c1011b476e/large_00677954_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/9699f0d8_291c_45af_aedc_a3c1011b476e/00677954_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1242,Hadrianus 125-127 n. Chr.,ID1242,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.20,5,26,https://ikmk.uni-freiburg.de/image/ID1242/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1242/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1242/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1242/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1238,Hadrianus 125-127 n. Chr.,ID1238,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.24,6,26,https://ikmk.uni-freiburg.de/image/ID1238/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1238/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1238/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1238/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID231,Hadrianus 125-127 n. Chr.,ID231,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,12.61,4,26,https://numid.uni-rostock.de/image/ID231/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID231/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID231/vs_exp.jpg,https://numid.uni-rostock.de/image/ID231/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID396,Hadrianus 125-127 n. Chr.,ID396,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,11.37,6,27,https://numid.uni-rostock.de/image/ID396/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID396/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID396/vs_exp.jpg,https://numid.uni-rostock.de/image/ID396/rs_exp.jpg,,,,,,
