object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID62307,Antoninus Pius 143–144 n. Chr.,ID62307,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.51,7,18,https://www.ikmk.at/image/ID62307/vs_opt.jpg,https://www.ikmk.at/image/ID62307/rs_thumb.jpg,https://www.ikmk.at/image/ID62307/vs_org.jpg,https://www.ikmk.at/image/ID62307/rs_org.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4946,AFE RGK Coin4946,coin_id=4946,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13200,British Museum: R.13200,R.13200,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1c39da50_85b1_465f_86b9_a3c100f8d4fe/small_00664718_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1c39da50_85b1_465f_86b9_a3c100f8d4fe/large_00664718_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13201,British Museum: R.13201,R.13201,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/88cfda26_4b59_4f3c_b485_a3c100f8d654/small_00664719_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/88cfda26_4b59_4f3c_b485_a3c100f8d654/large_00664719_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/567539,567539: PAS Coin,567539,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,16,,,,,,https://finds.org.uk/images/pwalton/8091.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/957490,957490: PAS Coin,957490,http://www.wikidata.org/entity/Q2569452,Flamstead,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.79,12,17.2,,,,,,https://finds.org.uk/images/mfittock/BHE27F16.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/880193,880193: PAS Coin,880193,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.13,6,17,,,,,,https://finds.org.uk/images/fbasford/IOW20171293.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/276251,276251: PAS Coin,276251,http://www.wikidata.org/entity/Q639773,Selby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,7,18.13,,,,,,https://finds.org.uk/images/voakden/LVPL-AA7C80.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID2091,Antoninus Pius 143-144 n. Chr.,ID2091,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.79,7,18,https://ikmk.uni-freiburg.de/image/ID2091/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2091/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2091/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2091/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID746,Antoninus Pius 143-144 n. Chr.,ID746,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.89,6,18,https://numid.uni-koeln.de/image/ID746/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID746/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID746/vs_exp.jpg,https://numid.uni-koeln.de/image/ID746/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID915,Antoninus Pius 143-144 n. Chr.,ID915,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.19,7,18,https://www.univie.ac.at/ikmk/image/ID915/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID915/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID915/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID915/rs_exp.jpg,,,,,,
