type,label,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/pco/id/cpe.1_1.612,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 612",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.614,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 614",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.615,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 615",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.616,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 616",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.617,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 617",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.618,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 618",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.619,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 619",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.620,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 620",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.621,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 621",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.622,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 622",-0250,-0249,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.623,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 623",-0250,-0249,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.624,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 624",-0250,-0249,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.625,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 625",-0250,-0249,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.627,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 627",-0249,-0248,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/mnaieion,Mnaieon
http://numismatics.org/pco/id/cpe.1_1.628,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 628",-0249,-0248,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.629,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 629",-0249,-0248,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.630,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 630",-0249,-0248,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.632,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 632",-0248,-0247,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/mnaieion,Mnaieon
http://numismatics.org/pco/id/cpe.1_1.633,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 633",-0248,-0247,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.634,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 634",-0248,-0247,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.635,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 635",-0247,-0246,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/mnaieion,Mnaieon
http://numismatics.org/pco/id/cpe.1_1.636,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 636",-0247,-0246,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.829,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 829",-0246,-0246,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.830,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 830",-0246,-0246,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.831,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 831",-0246,-0245,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/mnaieion,Mnaieon
http://numismatics.org/pco/id/cpe.1_1.832,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 832",-0246,-0245,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.833,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 833",-0246,-0245,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.834,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 834",-0246,-0245,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.835,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 835",-0246,-0245,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.836,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 836",-0246,-0245,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.837,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 837",-0245,-0244,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/mnaieion,Mnaieon
http://numismatics.org/pco/id/cpe.1_1.838,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 838",-0245,-0244,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.842,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 842",-0244,-0243,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.843,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 843",-0244,-0243,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.844,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 844",-0243,-0242,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.845,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 845",-0243,-0242,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.847,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 847",-0243,-0242,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.848,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 848",-0243,-0242,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.849,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 849",-0242,-0241,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.850,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 850",-0225,-0224,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/mnaieion,Mnaieon
http://numismatics.org/pco/id/cpe.1_1.851,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 851",-0225,-0224,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.852,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 852",-0225,-0224,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.853,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 853",-0225,-0224,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.854,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 854",-0225,-0224,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.922,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 922",-0217,-0204,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.924,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 924",-0217,-0204,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.925,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 925",-0217,-0204,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.927,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 927",-0217,-0204,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.928,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 928",-0217,-0204,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.593a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 593a",-0254,-0253,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.593b,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 593b",-0254,-0253,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.587b,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 587b",-0255,-0254,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.587a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 587a",-0255,-0254,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.572a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 572a",-0258,-0257,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.572c,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 572c",-0258,-0257,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.574a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 574a",-0257,-0256,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
