object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/382399,382399: PAS Coin,382399,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382400,382400: PAS Coin,382400,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382401,382401: PAS Coin,382401,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382402,382402: PAS Coin,382402,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/557122,557122: PAS Coin,557122,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.95,,118,,,,,,https://finds.org.uk/images/wscott/LEIC-7AEF47.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/713357,713357: PAS Coin,713357,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.43,12,18.68,,,,,,https://finds.org.uk/images/abrown/WMH_SF57A975.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/723646,723646: PAS Coin,723646,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,12,19.46,,,,,,https://finds.org.uk/images/abrown/WMH_SF87C88D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/974646,974646: PAS Coin,974646,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,12,16.9,,,,,,https://finds.org.uk/images/bmorris/KD0156.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/594713,594713: PAS Coin,594713,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,12,,,,,,,https://finds.org.uk/images/eloisemarkwick/WAW-3E61C4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/266062,266062: PAS Coin,266062,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,12,20,,,,,,https://finds.org.uk/images/jcassidy/geta%20obv.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/953530,953530: PAS Coin,953530,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,18.66,,,,,,https://finds.org.uk/images/elliecox05/NARCAB3B13.jpg,,,,
