object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/21.15108/71343,Antoninianus van Gallienus in zilver,PMP-R.-551,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.03,12,23.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-551_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-551_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.98,"Antoninianus of Gallienus, Rome, 253-268. 1991.17.98.",1991.17.98,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",4.0,6,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699727/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699728/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699727/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699728/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699727/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699728/info.json,,
https://hdl.handle.net/428894.vzg/486871e4-e39c-437d-a8ca-0cdda0ea1da0,"Münze, Antoninian, 260 - 268 n. Chr.",158686,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.836,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158686/record_DE-MUS-062622_kenom_158686_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158686/record_DE-MUS-062622_kenom_158686_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158686/record_DE-MUS-062622_kenom_158686_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158686/record_DE-MUS-062622_kenom_158686_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158686/record_DE-MUS-062622_kenom_158686_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158686/record_DE-MUS-062622_kenom_158686_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538407,Gallienus 264–267 n. Chr.,ID538407,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.23,1,19,https://www.ikmk.at/image/ID538407/vs_opt.jpg,https://www.ikmk.at/image/ID538407/rs_thumb.jpg,https://www.ikmk.at/image/ID538407/vs_org.jpg,https://www.ikmk.at/image/ID538407/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID203072,Gallienus 264–267 n. Chr.,ID203072,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,11,21,https://www.ikmk.at/image/ID203072/vs_opt.jpg,https://www.ikmk.at/image/ID203072/rs_thumb.jpg,https://www.ikmk.at/image/ID203072/vs_org.jpg,https://www.ikmk.at/image/ID203072/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71528,Gallienus 264–267 n. Chr.,ID71528,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,11,22,https://www.ikmk.at/image/ID71528/vs_opt.jpg,https://www.ikmk.at/image/ID71528/rs_thumb.jpg,https://www.ikmk.at/image/ID71528/vs_org.jpg,https://www.ikmk.at/image/ID71528/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29058,Gallienus 264–267 n. Chr.,ID29058,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.68,12,18,https://www.ikmk.at/image/ID29058/vs_opt.jpg,https://www.ikmk.at/image/ID29058/rs_thumb.jpg,https://www.ikmk.at/image/ID29058/vs_org.jpg,https://www.ikmk.at/image/ID29058/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID203075,Gallienus 264–267 n. Chr.,ID203075,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,12,21,https://www.ikmk.at/image/ID203075/vs_opt.jpg,https://www.ikmk.at/image/ID203075/rs_thumb.jpg,https://www.ikmk.at/image/ID203075/vs_org.jpg,https://www.ikmk.at/image/ID203075/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID203069,Gallienus 264–267 n. Chr.,ID203069,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,12,22,https://www.ikmk.at/image/ID203069/vs_opt.jpg,https://www.ikmk.at/image/ID203069/rs_thumb.jpg,https://www.ikmk.at/image/ID203069/vs_org.jpg,https://www.ikmk.at/image/ID203069/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71529,Gallienus 264–267 n. Chr.,ID71529,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,12,22,https://www.ikmk.at/image/ID71529/vs_opt.jpg,https://www.ikmk.at/image/ID71529/rs_thumb.jpg,https://www.ikmk.at/image/ID71529/vs_org.jpg,https://www.ikmk.at/image/ID71529/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245566,Antoninianus with bust of Gallienus,32.1365,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.60,,21,https://collections.mfa.org/internal/media/dispatcher/1204311/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204312/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204311/preview,https://collections.mfa.org/internal/media/dispatcher/1204312/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/362974,362974: PAS Coin,362974,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355774,355774: PAS Coin,355774,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381072,381072: PAS Coin,381072,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378319,378319: PAS Coin,378319,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3263,Gallienus 265 n. Chr.,ID3263,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.35,1,20,https://ikmk.uni-freiburg.de/image/ID3263/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3263/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3263/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3263/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3268,Gallienus 265 n. Chr.,ID3268,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.69,12,18,https://ikmk.uni-freiburg.de/image/ID3268/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3268/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3268/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3268/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3267,Gallienus 265 n. Chr.,ID3267,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.06,6,20,https://ikmk.uni-freiburg.de/image/ID3267/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3267/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3267/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3267/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3265,Gallienus 265 n. Chr.,ID3265,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.51,6,21,https://ikmk.uni-freiburg.de/image/ID3265/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3265/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3265/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3265/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2562,Gallienus 260-268 n. Chr.,ID2562,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.36,11,23,https://www.ikmk.uni-tuebingen.de/image/ID2562/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2562/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2562/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2562/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2561,Gallienus 260-268 n. Chr.,ID2561,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.35,12,21,https://www.ikmk.uni-tuebingen.de/image/ID2561/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2561/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2561/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2561/rs_exp.jpg,,,,,,
