object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/6cddb160-c340-4d42-9f68-0998f7659136,"Münze, Antoninian, 268 - 270 n. Chr.",158781,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.411,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158781/record_DE-MUS-062622_kenom_158781_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158781/record_DE-MUS-062622_kenom_158781_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158781/record_DE-MUS-062622_kenom_158781_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158781/record_DE-MUS-062622_kenom_158781_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158781/record_DE-MUS-062622_kenom_158781_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158781/record_DE-MUS-062622_kenom_158781_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/debe64af-e669-4003-8e85-7bd0c01fef48,"Münze, Antoninian, 268 - 270 n. Chr.",158782,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.988,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158782/record_DE-MUS-062622_kenom_158782_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158782/record_DE-MUS-062622_kenom_158782_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158782/record_DE-MUS-062622_kenom_158782_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158782/record_DE-MUS-062622_kenom_158782_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158782/record_DE-MUS-062622_kenom_158782_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158782/record_DE-MUS-062622_kenom_158782_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b677fd9d-67c6-4789-bbd5-7dd021a41368,"Münze, Antoninian, 268 - 270 n. Chr.",188160,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.600,6,20.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188160/record_DE-MUS-062622_kenom_188160_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188160/record_DE-MUS-062622_kenom_188160_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188160/record_DE-MUS-062622_kenom_188160_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188160/record_DE-MUS-062622_kenom_188160_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188160/record_DE-MUS-062622_kenom_188160_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188160/record_DE-MUS-062622_kenom_188160_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3ec5573d-23b7-4547-ad3e-5dcd034307b2,"Fundmünze, Antoninian, 268 - 270",161475,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.39,12,20.14,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161475/record_DE-MUS-878719_kenom_161475_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161475/record_DE-MUS-878719_kenom_161475_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161475/record_DE-MUS-878719_kenom_161475_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161475/record_DE-MUS-878719_kenom_161475_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161475/record_DE-MUS-878719_kenom_161475_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161475/record_DE-MUS-878719_kenom_161475_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bea549d6-c6f1-4204-95c8-f32a730cbf34,"Fundmünze, Antoninian, 268 - 270",161476,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.36,12,20.60,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161476/record_DE-MUS-878719_kenom_161476_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161476/record_DE-MUS-878719_kenom_161476_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161476/record_DE-MUS-878719_kenom_161476_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161476/record_DE-MUS-878719_kenom_161476_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161476/record_DE-MUS-878719_kenom_161476_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161476/record_DE-MUS-878719_kenom_161476_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID182025,Claudius II. Gothicus 269 n. Chr.,ID182025,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.50,5,18,https://www.ikmk.at/image/ID182025/vs_opt.jpg,https://www.ikmk.at/image/ID182025/rs_thumb.jpg,https://www.ikmk.at/image/ID182025/vs_org.jpg,https://www.ikmk.at/image/ID182025/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/355931,355931: PAS Coin,355931,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355932,355932: PAS Coin,355932,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381120,381120: PAS Coin,381120,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381121,381121: PAS Coin,381121,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/498003,498003: PAS Coin,498003,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,12,17.88,,,,,,https://finds.org.uk/images/voakden/LVPL-6D0241.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID6321,Claudius Gothicus 268-270 n. Chr.,ID6321,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.50,11,18,https://ikmk.uni-freiburg.de/image/ID6321/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6321/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6321/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6321/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6318,Claudius Gothicus 268-270 n. Chr.,ID6318,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.54,6,20,https://ikmk.uni-freiburg.de/image/ID6318/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6318/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6318/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6318/rs_exp.jpg,,,,,,
