object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/349003,349003: PAS Coin,349003,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.27,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349004,349004: PAS Coin,349004,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.27,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349005,349005: PAS Coin,349005,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.76,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349006,349006: PAS Coin,349006,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.65,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349007,349007: PAS Coin,349007,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.58,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349008,349008: PAS Coin,349008,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349009,349009: PAS Coin,349009,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362047,362047: PAS Coin,362047,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362048,362048: PAS Coin,362048,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362049,362049: PAS Coin,362049,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362050,362050: PAS Coin,362050,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362051,362051: PAS Coin,362051,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362052,362052: PAS Coin,362052,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://numid.ku.de/object?id=ID223,Valerianus I. 258-259 n. Chr.,ID223,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.30,6,23,https://numid.ku.de/image/ID223/vs_thumb.jpg,https://numid.ku.de/image/ID223/rs_thumb.jpg,https://numid.ku.de/image/ID223/vs_exp.jpg,https://numid.ku.de/image/ID223/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID177,Valerianus 253 -260,ID177,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",4.13,12,23,http://www.mkfrankfurt.uni-frankfurt.de/image/ID177/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID177/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID177/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID177/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1814,Valerianus 257-258 n. Chr.,ID1814,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,1,22,https://ikmk.uni-freiburg.de/image/ID1814/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1814/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1814/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1814/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1815,Valerianus 257-258 n. Chr.,ID1815,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.50,2,23,https://ikmk.uni-freiburg.de/image/ID1815/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1815/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1815/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1815/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1817,Valerianus 257-258 n. Chr.,ID1817,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.48,8,22,https://ikmk.uni-freiburg.de/image/ID1817/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1817/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1817/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1817/rs_exp.jpg,,,,,,
