object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.41,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1906.236.41",1906.236.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.53,6,20.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.41.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.41.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.41.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.41.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23415/,Coin of Gordian III,75.NH.109.1320,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/57fe60e9-c220-47c3-aaba-acd612721d3e,"Münze, Sesterz, 241 - 244 n. Chr.",158060,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.556,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158060/record_DE-MUS-062622_kenom_158060_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158060/record_DE-MUS-062622_kenom_158060_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158060/record_DE-MUS-062622_kenom_158060_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158060/record_DE-MUS-062622_kenom_158060_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158060/record_DE-MUS-062622_kenom_158060_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158060/record_DE-MUS-062622_kenom_158060_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c42d9663-c7f5-45f0-8877-d137ea4607f6,"Münze, Sesterz, 241 - 244 n. Chr.",158061,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.156,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158061/record_DE-MUS-062622_kenom_158061_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158061/record_DE-MUS-062622_kenom_158061_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158061/record_DE-MUS-062622_kenom_158061_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158061/record_DE-MUS-062622_kenom_158061_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158061/record_DE-MUS-062622_kenom_158061_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158061/record_DE-MUS-062622_kenom_158061_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8bd7edbe-1d79-4889-a31f-91381fc477b8,"Münze, Sesterz, 241 - 244 n. Chr.",158062,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.086,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158062/record_DE-MUS-062622_kenom_158062_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158062/record_DE-MUS-062622_kenom_158062_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158062/record_DE-MUS-062622_kenom_158062_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158062/record_DE-MUS-062622_kenom_158062_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158062/record_DE-MUS-062622_kenom_158062_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158062/record_DE-MUS-062622_kenom_158062_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e36b8553-3f94-4744-ac15-ed0cbd9082e2,"Münze, Sesterz, 241 - 244 n. Chr.",158063,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.408,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158063/record_DE-MUS-062622_kenom_158063_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158063/record_DE-MUS-062622_kenom_158063_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158063/record_DE-MUS-062622_kenom_158063_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158063/record_DE-MUS-062622_kenom_158063_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158063/record_DE-MUS-062622_kenom_158063_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158063/record_DE-MUS-062622_kenom_158063_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0822b4b0-542e-493c-b14d-0201a6487428,"Münze, Sesterz, 241 - 244?",184316,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,18.08,12,29.4,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184316/record_DE-MUS-099114_kenom_184316_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184316/record_DE-MUS-099114_kenom_184316_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184316/record_DE-MUS-099114_kenom_184316_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184316/record_DE-MUS-099114_kenom_184316_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184316/record_DE-MUS-099114_kenom_184316_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184316/record_DE-MUS-099114_kenom_184316_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/371827,371827: PAS Coin,371827,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3740,British Museum: R.3740,R.3740,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/1c3f211f_0a6e_435b_be2a_a3db015dc448/small_01273604_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/1c3f211f_0a6e_435b_be2a_a3db015dc448/large_01273604_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/1c3f211f_0a6e_435b_be2a_a3db015dc448/01273604_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3738,British Museum: R.3738,R.3738,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.24,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/de7a725e_af37_4af2_b955_a3db015dbf38/small_01273601_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/de7a725e_af37_4af2_b955_a3db015dbf38/large_01273601_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/de7a725e_af37_4af2_b955_a3db015dbf38/01273601_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-846,"British Museum: 1872,0709.846","1872,0709.846",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/e9b80f32_f16e_4458_8230_a3db015dc2bf/small_01273603_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/e9b80f32_f16e_4458_8230_a3db015dc2bf/large_01273603_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/e9b80f32_f16e_4458_8230_a3db015dc2bf/01273603_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3737,British Museum: R.3737,R.3737,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.53,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/fa7b1c2e_9105_4142_ad04_a3db015dbc13/small_01273600_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/fa7b1c2e_9105_4142_ad04_a3db015dbc13/large_01273600_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/fa7b1c2e_9105_4142_ad04_a3db015dbc13/01273600_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3739,British Museum: R.3739,R.3739,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.51,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/fd50ea63_2fb3_477b_8a76_a3db015dc152/small_01273602_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/fd50ea63_2fb3_477b_8a76_a3db015dc152/large_01273602_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/fd50ea63_2fb3_477b_8a76_a3db015dc152/01273602_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1960-0609-2,"British Museum: 1960,0609.2","1960,0609.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/08c8d761_44a0_48e1_ae4a_a3db015db8cd/small_01273598_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/08c8d761_44a0_48e1_ae4a_a3db015db8cd/large_01273598_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/08c8d761_44a0_48e1_ae4a_a3db015db8cd/01273598_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID11717,Gordianus III. 241-244 n. Chr.,ID11717,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,18.78,12,30,https://ikmk.uni-freiburg.de/image/ID11717/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11717/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11717/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11717/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2221,Gordianus III. 241-244 n. Chr.,ID2221,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,19.78,1,31,https://www.ikmk.uni-tuebingen.de/image/ID2221/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2221/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2221/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2221/rs_exp.jpg,,,,,,
