object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18221120,Nero um 65 n. Chr.,18221120,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.82,6,35,https://ikmk.smb.museum/image/18221120/vs_thumb.jpg,https://ikmk.smb.museum/image/18221120/rs_thumb.jpg,https://ikmk.smb.museum/image/18221120/vs_exp.jpg,https://ikmk.smb.museum/image/18221120/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1257,Nero ca. 65 n. Chr.,ID1257,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,26.40,6,0,https://numid.ub.tu-freiberg.de/image/ID1257/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1257/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1257/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1257/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9961,British Museum: R.9961,R.9961,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1302a0b2_ef7a_45c6_8727_a3c100bdb1d5/small_00636626_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1302a0b2_ef7a_45c6_8727_a3c100bdb1d5/large_00636626_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/1302a0b2_ef7a_45c6_8727_a3c100bdb1d5/00636626_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1931-0609-2,"British Museum: 1931,0609.2","1931,0609.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1f731f86_b32e_4f93_be9f_a3c100bdb6a3/small_00636629_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1f731f86_b32e_4f93_be9f_a3c100bdb6a3/large_00636629_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/1f731f86_b32e_4f93_be9f_a3c100bdb6a3/00636629_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9962,British Museum: R.9962,R.9962,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/98a90b4e_8317_4841_824e_a3c100bdb367/small_00636627_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/98a90b4e_8317_4841_824e_a3c100bdb367/large_00636627_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/98a90b4e_8317_4841_824e_a3c100bdb367/00636627_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1903-0703-14,"British Museum: 1903,0703.14","1903,0703.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_21/0f977081_c570_4c92_9a45_a3bb0162b921/small_00379345_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_21/0f977081_c570_4c92_9a45_a3bb0162b921/large_00379345_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_21/0f977081_c570_4c92_9a45_a3bb0162b921/00379345_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9960,British Museum: R.9960,R.9960,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.66,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8eded448_35b1_493a_b9e4_a3c100bdae1a/small_00636624_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8eded448_35b1_493a_b9e4_a3c100bdae1a/large_00636624_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/8eded448_35b1_493a_b9e4_a3c100bdae1a/00636624_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9963,British Museum: R.9963,R.9963,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.37,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ac813c80_2541_4b7a_95a3_a3c100bdb528/small_00636628_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ac813c80_2541_4b7a_95a3_a3c100bdb528/large_00636628_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/ac813c80_2541_4b7a_95a3_a3c100bdb528/00636628_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID397,Nero ca. 65 n.Chr.,ID397,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,25.61,6,34,https://mk-bochum.ikmk.net/image/ID397/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID397/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID397/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID397/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID39,Römische Kaiserzeit: Nero 62-68 n. Chr.,ID39,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,32.07,6,34,http://www.nomisma.museum.uni-wuerzburg.de/image/ID39/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID39/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID39/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID39/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID957,Römische Kaiserzeit: Nero 62-68 n. Chr.,ID957,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,25.51,6,35,http://www.nomisma.museum.uni-wuerzburg.de/image/ID957/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID957/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID957/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID957/rs_exp.jpg,,,,,,
