object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/47595497,Kest 3074,47595497,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.96,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1456,1800,664,669/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2143,1822,672,664/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1456,1800,664,669/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2143,1822,672,664/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/16e63c17,Kest 3075,16e63c17,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.6,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1552,5821,667,664/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2235,5793,674,669/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/1552,5821,667,664/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0327.jpg/2235,5793,674,669/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104343542,[Monnaie. As],REP-11866,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.79,1,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343542/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343542/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343542/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343542/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343542/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343542/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343508,[Monnaie. As],REP-11862,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.98,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343508/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343508/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343508/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343508/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343508/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343508/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434355h,[Monnaie. As],REP-11867,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.73,2,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434355h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434355h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434355h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434355h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434355h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434355h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434351q,[Monnaie. As],REP-11863,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.59,3,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434351q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434351q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434351q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434351q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434351q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434351q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434353m,[Monnaie. As],REP-11865,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.89,6,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434353m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434353m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434353m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434353m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434353m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434353m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343525,[Monnaie. As],REP-11864,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.13,6,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343525/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343525/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343525/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343525/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343525/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343525/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434356z,[Monnaie. As],REP-11868,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.84,7,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434356z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434356z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434356z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434356z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434356z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434356z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343599,[Monnaie. As],REP-11871,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.01,9,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343599/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343599/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343599/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343599/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343599/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343599/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01370,DNB RO-01370,RO-01370,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",11.21,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01370a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01370b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01370a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01370b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3X351KF,As - Sydenham 722a - Crawford 350a/3b,BAD0728,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,25,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55702;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55702;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55702;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55702;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55702;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55702;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1503,"British Museum: 1867,0101.1503","1867,0101.1503",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.45,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ad73c4e1_c0f5_4ed5_93d2_a3c1008a0a07/small_00620567_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ad73c4e1_c0f5_4ed5_93d2_a3c1008a0a07/large_00620567_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/ad73c4e1_c0f5_4ed5_93d2_a3c1008a0a07/00620567_001.ptif/info.json,
