object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_B-6051,British Museum: B.6051,B.6051,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/516e95a6_0fcd_4073_907a_a3dd016e8952/small_01415243_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/516e95a6_0fcd_4073_907a_a3dd016e8952/large_01415243_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0643-26,"British Museum: 1978,0643.26","1978,0643.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.19,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/6d52cb24_859d_4394_b45a_a3dd016ed50f/small_01415297_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/6d52cb24_859d_4394_b45a_a3dd016ed50f/large_01415297_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0403-34,"British Museum: 1907,0403.34","1907,0403.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.138,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/7c7ae599_0f28_40c5_9671_a3dd016e839e/small_01415239_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/7c7ae599_0f28_40c5_9671_a3dd016e839e/large_01415239_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R1956-0409-18,"British Museum: R1956,0409.18","R1956,0409.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.14,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/7dd44ad4_dbca_4fd2_8f19_a3dd016e87f3/small_01415242_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/7dd44ad4_dbca_4fd2_8f19_a3dd016e87f3/large_01415242_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0643-27,"British Museum: 1978,0643.27","1978,0643.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/805d09bf_02be_4d1f_86d4_a3dd016ed3df/small_01415296_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/805d09bf_02be_4d1f_86d4_a3dd016ed3df/large_01415296_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-0408-36,"British Museum: 1910,0408.36","1910,0408.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/a776e665_9943_4d21_b1f8_a3dd016e8686/small_01415241_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/a776e665_9943_4d21_b1f8_a3dd016e8686/large_01415241_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-96,"British Museum: 1951,1115.96","1951,1115.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/c692a3aa_9c62_4cae_a898_a3dd016e7fb9/small_01415236_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/c692a3aa_9c62_4cae_a898_a3dd016e7fb9/large_01415236_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-6050,British Museum: B.6050,B.6050,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.64,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/e2f9bbef_faf1_4ae1_b66e_a3dd016e8113/small_01415237_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/e2f9bbef_faf1_4ae1_b66e_a3dd016e8113/large_01415237_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0530-8,"British Museum: 1867,0530.8","1867,0530.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/f28f0338_a84b_4922_b598_a3dd016e8506/small_01415240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/f28f0338_a84b_4922_b598_a3dd016e8506/large_01415240_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/188904,188904: PAS Coin,188904,http://www.wikidata.org/entity/Q894077,Bedford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.53,,17.4,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%2059%20-%201.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/473190,473190: PAS Coin,473190,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,18,,,,,,https://finds.org.uk/images/bmorris/GC0014.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID13047,Valens 367-375 n. Chr.,ID13047,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.11,4,18,https://ikmk.uni-freiburg.de/image/ID13047/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13047/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13047/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13047/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13044,Valens 367-375 n. Chr.,ID13044,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.66,5,18,https://ikmk.uni-freiburg.de/image/ID13044/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13044/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13044/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13044/rs_exp.jpg,,,,,,
