object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://gams.uni-graz.at/o:numis.3230,Valens II. (364-378); Arelate; 364 - 378; Centenionalis; RIC 9b (iic),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2443,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.5,5,,"http://gams.uni-graz.at/iiif/o:numis.3230/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3230/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3230/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3230/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3230/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3230/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/6148f92b-06c1-46f8-a54f-1718cc2226e9,"Münze, Aes 3, 25. Februar 364 bis 24. August 367 n. Chr.",189100,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.452,11,17.87,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189100/record_DE-MUS-062622_kenom_189100_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189100/record_DE-MUS-062622_kenom_189100_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189100/record_DE-MUS-062622_kenom_189100_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189100/record_DE-MUS-062622_kenom_189100_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189100/record_DE-MUS-062622_kenom_189100_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189100/record_DE-MUS-062622_kenom_189100_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a8c1d6bb-b823-43f0-9da4-18fa8977daa4,"Münze, Aes 3, 25. Februar 364 bis 24. August 367 n. Chr.",189103,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.855,5,17.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189103/record_DE-MUS-062622_kenom_189103_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189103/record_DE-MUS-062622_kenom_189103_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189103/record_DE-MUS-062622_kenom_189103_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189103/record_DE-MUS-062622_kenom_189103_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189103/record_DE-MUS-062622_kenom_189103_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189103/record_DE-MUS-062622_kenom_189103_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3e7f766b-3d70-4497-8a66-fb246500db02,"Münze, Aes 3, 25. Februar 364 bis 24. August 367 n. Chr.",189102,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.941,5,17.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189102/record_DE-MUS-062622_kenom_189102_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189102/record_DE-MUS-062622_kenom_189102_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189102/record_DE-MUS-062622_kenom_189102_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189102/record_DE-MUS-062622_kenom_189102_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189102/record_DE-MUS-062622_kenom_189102_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189102/record_DE-MUS-062622_kenom_189102_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID29199,Valens II. 364–367 n. Chr.,ID29199,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.91,12,17,https://www.ikmk.at/image/ID29199/vs_opt.jpg,https://www.ikmk.at/image/ID29199/rs_thumb.jpg,https://www.ikmk.at/image/ID29199/vs_org.jpg,https://www.ikmk.at/image/ID29199/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-223,"British Museum: 1843,1024.223","1843,1024.223",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1896-0401-5,"British Museum: 1896,0401.5","1896,0401.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1907,"British Museum: 1951,1115.1907","1951,1115.1907",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1908,"British Museum: 1951,1115.1908","1951,1115.1908",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1909,"British Museum: 1951,1115.1909","1951,1115.1909",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1910,"British Museum: 1951,1115.1910","1951,1115.1910",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1911,"British Museum: 1951,1115.1911","1951,1115.1911",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1912,"British Museum: 1951,1115.1912","1951,1115.1912",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1913,"British Museum: 1951,1115.1913","1951,1115.1913",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1914,"British Museum: 1951,1115.1914","1951,1115.1914",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1906,British Museum: B.1906,B.1906,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.06,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/74087,74087: PAS Coin,74087,http://www.wikidata.org/entity/Q574397,Torksey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.16,,16,,,,,,https://finds.org.uk/images/adaubney/LIN1718.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/888404,888404: PAS Coin,888404,http://www.wikidata.org/entity/Q470299,Amesbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,10,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/581000,581000: PAS Coin,581000,http://www.wikidata.org/entity/Q1958893,Angmering,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.45,11,18.68,,,,,,https://finds.org.uk/images/hannahpsuss/SUSS-D17084.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/948412,948412: PAS Coin,948412,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.37,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/870774,870774: PAS Coin,870774,http://www.wikidata.org/entity/Q894092,Scarborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,12,,,,,,,https://finds.org.uk/images/siddler/IMG_5067.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/761415,761415: PAS Coin,761415,http://www.wikidata.org/entity/Q2170056,Brantingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,5,19.3,,,,,,https://finds.org.uk/images/bmorris/KW0054.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/622233,622233: PAS Coin,622233,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,17.8,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/915921,915921: PAS Coin,915921,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,6,18.6,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1000954,1000954: PAS Coin,1000954,http://www.wikidata.org/entity/Q7785110,Thirkleby High and Low with Osgodby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,16.9,,,,,,https://finds.org.uk/images/bmorris/DMRO0009.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/710952,710952: PAS Coin,710952,http://www.wikidata.org/entity/Q5433832,Fangfoss,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,18.4,,,,,,https://finds.org.uk/images/bmorris/JCY0128.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/776377,776377: PAS Coin,776377,http://www.wikidata.org/entity/Q8049111,Yapham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,6,17.8,,,,,,https://finds.org.uk/images/bmorris/JCY0176.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID13336,Valens 364-367 n. Chr.,ID13336,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.10,6,16,https://ikmk.uni-freiburg.de/image/ID13336/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13336/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13336/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13336/rs_exp.jpg,,,,,,
