object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_R-437,British Museum: R.437,R.437,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/861ea659_4912_4f04_bab1_a59f00d59b26/small_BM_Gordian_A_0445_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/861ea659_4912_4f04_bab1_a59f00d59b26/large_BM_Gordian_A_0445_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/861ea659_4912_4f04_bab1_a59f00d59b26/BM_Gordian_A_0445_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-195,"British Museum: 1937,0406.195","1937,0406.195",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.153,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/9250f113_e7d7_42e8_9ddd_a59f00d58eb3/small_BM_Gordian_A_0420_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/9250f113_e7d7_42e8_9ddd_a59f00d58eb3/large_BM_Gordian_A_0420_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/9250f113_e7d7_42e8_9ddd_a59f00d58eb3/BM_Gordian_A_0420_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-196,"British Museum: 1937,0406.196","1937,0406.196",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.933,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/bc6723cb_1016_4b5f_af5f_a59f00d59041/small_BM_Gordian_A_0423_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/bc6723cb_1016_4b5f_af5f_a59f00d59041/large_BM_Gordian_A_0423_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/bc6723cb_1016_4b5f_af5f_a59f00d59041/BM_Gordian_A_0423_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-192,"British Museum: 1937,0406.192","1937,0406.192",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.62,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/be0713ef_b1e3_4112_bb66_a59f00d5936a/small_BM_Gordian_A_0429_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/be0713ef_b1e3_4112_bb66_a59f00d5936a/large_BM_Gordian_A_0429_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/be0713ef_b1e3_4112_bb66_a59f00d5936a/BM_Gordian_A_0429_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1846-0107-5,"British Museum: 1846,0107.5","1846,0107.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.646,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/d5077f24_1f5c_4c4a_82b1_a59f00d5982b/small_BM_Gordian_A_0438_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/d5077f24_1f5c_4c4a_82b1_a59f00d5982b/large_BM_Gordian_A_0438_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/d5077f24_1f5c_4c4a_82b1_a59f00d5982b/BM_Gordian_A_0438_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-191,"British Museum: 1937,0406.191","1937,0406.191",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.516,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/e64e42b5_2bee_41ea_b6a9_a59f00d599a1/small_BM_Gordian_A_0442_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/e64e42b5_2bee_41ea_b6a9_a59f00d599a1/large_BM_Gordian_A_0442_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/e64e42b5_2bee_41ea_b6a9_a59f00d599a1/BM_Gordian_A_0442_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-194,"British Museum: 1937,0406.194","1937,0406.194",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.892,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/2e12b1a8_e416_4cc4_aa95_a59f00d5969d/small_BM_Gordian_A_0435_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/2e12b1a8_e416_4cc4_aa95_a59f00d5969d/large_BM_Gordian_A_0435_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/2e12b1a8_e416_4cc4_aa95_a59f00d5969d/BM_Gordian_A_0435_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-189,"British Museum: 1937,0406.189","1937,0406.189",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.322,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/aab27d8f_e9a7_4f75_9d85_a59f00d591d8/small_BM_Gordian_A_0426_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/aab27d8f_e9a7_4f75_9d85_a59f00d591d8/large_BM_Gordian_A_0426_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/aab27d8f_e9a7_4f75_9d85_a59f00d591d8/BM_Gordian_A_0426_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-193,"British Museum: 1937,0406.193","1937,0406.193",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.211,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/d1a8987f_88c8_420f_91f8_a59f00d594ef/small_BM_Gordian_A_0432_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/d1a8987f_88c8_420f_91f8_a59f00d594ef/large_BM_Gordian_A_0432_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/d1a8987f_88c8_420f_91f8_a59f00d594ef/BM_Gordian_A_0432_.ptif/info.json,
https://numid.uni-koeln.de/object?id=ID949,Gordianus III. 240 n. Chr.,ID949,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",5.31,1,20,https://numid.uni-koeln.de/image/ID949/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID949/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID949/vs_exp.jpg,https://numid.uni-koeln.de/image/ID949/rs_exp.jpg,,,,,,
