object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1970.165.34,"Bronze AE2 of Licinius, Siscia, AD 309 - AD 310 1970.165.34",1970.165.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.65,6,24.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.34.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75433,Nummus van Maximianus in biljoen,PMP-R.-3860,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,6.1,6,23.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3860_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3860_g.jpg,,,,
https://www.ikmk.at/object?id=ID207863,Maximianus II. (Galerius) 309–311 n. Chr.,ID207863,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.15,12,28,https://www.ikmk.at/image/ID207863/vs_opt.jpg,https://www.ikmk.at/image/ID207863/rs_thumb.jpg,https://www.ikmk.at/image/ID207863/vs_org.jpg,https://www.ikmk.at/image/ID207863/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533433,Maximianus II. (Galerius) 309–311 n. Chr.,ID533433,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.94,6,26,https://www.ikmk.at/image/ID533433/vs_opt.jpg,https://www.ikmk.at/image/ID533433/rs_thumb.jpg,https://www.ikmk.at/image/ID533433/vs_org.jpg,https://www.ikmk.at/image/ID533433/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID207864,Maximianus II. (Galerius) 309–311 n. Chr.,ID207864,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.26,7,24,https://www.ikmk.at/image/ID207864/vs_opt.jpg,https://www.ikmk.at/image/ID207864/rs_thumb.jpg,https://www.ikmk.at/image/ID207864/vs_org.jpg,https://www.ikmk.at/image/ID207864/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID207955,Maximinus II. (Daia) Caesar 309–311 n. Chr.,ID207955,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.33,7,24,https://www.ikmk.at/image/ID207955/vs_opt.jpg,https://www.ikmk.at/image/ID207955/rs_thumb.jpg,https://www.ikmk.at/image/ID207955/vs_org.jpg,https://www.ikmk.at/image/ID207955/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10920,Galerius Maximianus 309-311 n. Chr.,ID10920,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.10,1,21,https://ikmk.uni-freiburg.de/image/ID10920/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10920/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10920/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10920/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4810,Galerius Maximianus 309-311 n. Chr.,ID4810,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.21,11,24,https://ikmk.uni-freiburg.de/image/ID4810/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4810/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4810/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4810/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10919,Galerius Maximianus 309-311 n. Chr.,ID10919,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.33,12,24,https://ikmk.uni-freiburg.de/image/ID10919/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10919/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10919/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10919/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4809,Galerius Maximianus 309-311 n. Chr.,ID4809,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.84,5,24,https://ikmk.uni-freiburg.de/image/ID4809/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4809/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4809/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4809/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4812,Galerius Maximianus 309-311 n. Chr.,ID4812,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.09,6,23,https://ikmk.uni-freiburg.de/image/ID4812/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4812/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4812/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4812/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4811,Galerius Maximianus 309-311 n. Chr.,ID4811,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.25,7,25,https://ikmk.uni-freiburg.de/image/ID4811/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4811/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4811/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4811/rs_exp.jpg,,,,,,
