object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1839-0124-12,"British Museum: 1839,0124.12","1839,0124.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-100,"British Museum: 1843,1024.100","1843,1024.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1856-0920-43,"British Museum: 1856,0920.43","1856,0920.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4463,British Museum: B.4463,B.4463,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4464,British Museum: B.4464,B.4464,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4465,British Museum: B.4465,B.4465,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/7fc98b2a_e4b5_4400_833b_a3c40143b7f9/small_00893166_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/7fc98b2a_e4b5_4400_833b_a3c40143b7f9/00893166_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID5265,Constantius II. 337-340 n. Chr.,ID5265,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.08,5,15,https://muenzkatalog.hhu-hosting.de/image/ID5265/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5265/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5265/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5265/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8298,Populus Romanus 330-335 n. Chr.,ID8298,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.16,12,13,https://ikmk.uni-freiburg.de/image/ID8298/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8298/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8298/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8298/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8299,Populus Romanus 330-335 n. Chr.,ID8299,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.41,6,13,https://ikmk.uni-freiburg.de/image/ID8299/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8299/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8299/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8299/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8297,Populus Romanus 330-335 n. Chr.,ID8297,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.05,6,14,https://ikmk.uni-freiburg.de/image/ID8297/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8297/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8297/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8297/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8296,Populus Romanus 330-335 n. Chr.,ID8296,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.40,6,15,https://ikmk.uni-freiburg.de/image/ID8296/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8296/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8296/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8296/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1121,Constantinus I. 330 n. Chr.,ID1121,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",0.85,6,13,https://numid.uni-koeln.de/image/ID1121/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1121/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1121/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1121/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID137,Constantinus I. 330 n. Chr.,ID137,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,1.20,12,14,https://ikmk.uni-trier.de/image/ID137/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID137/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID137/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID137/rs_exp.jpg,,,,,,
