object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74382,"Bronze Denomination B (double) of Euthydemus I of Bactria, late third century BCE. 1944.100.74382",1944.100.74382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.33,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74382.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74382.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74382.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74383,"Bronze Denomination B (double) of Euthydemus I of Bactria, late third century BCE. 1944.100.74383",1944.100.74383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.93,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1335,"Bronze Denomination B (double) of Euthydemus I of Bactria, late third century BCE. 1973.56.1335",1973.56.1335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.27,6,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1335.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1335.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1335.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.7,"Bronze Denomination B (double) of Euthydemus I of Bactria, late third century BCE. 1979.45.7",1979.45.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.45,6,,https://numismatics.org/collectionimages/19501999/1979/1979.45.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.8,"Bronze Denomination B (double) of Euthydemus I of Bactria, late third century BCE. 1979.45.8",1979.45.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.33,6,,https://numismatics.org/collectionimages/19501999/1979/1979.45.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.159.1,"Bronze Denomination B (double) of Euthydemus I of Bactria, late third century BCE. 1981.159.1",1981.159.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.41,6,,https://numismatics.org/collectionimages/19501999/1981/1981.159.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.159.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.159.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.159.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.159.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.159.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.319,"Bronze Denomination B (double) of Euthydemus I of Bactria, late third century BCE. 1995.51.319",1995.51.319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.85,6,,https://numismatics.org/collectionimages/19501999/1995/1995.51.319.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.319.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.319.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.35,"Bronze Denomination B (double) of Euthydemus I of Bactria, late third century BCE. 1995.51.35",1995.51.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.46,6,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.1057,"Bronze Denomination B (double) of Euthydemus I of Bactria, late third century BCE 1941.131.1057",1941.131.1057,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.46,7,,https://numismatics.org/collectionimages/19001949/1941/1941.131.1057.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1057.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1057.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1057.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1057.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1057.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510394p,"[Monnaie : Bronze, Incertain, Bactriane, Euthydème I]",Fonds général 41,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.31,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510394p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510394p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510394p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510394p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510394p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510394p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85103938,"[Monnaie : Bronze, Incertain, Bactriane, Euthydème I]",R 3681.53,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.09,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103938/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103938/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103938/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103938/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103938/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103938/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510392v,"[Monnaie : Bronze, Incertain, Bactriane, Euthydème I]",Fonds général 28?,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.11,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510392v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510392v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510392v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510392v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510392v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510392v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510389c,"[Monnaie : Bronze, Incertain, Bactriane, Euthydème I]",R 3681.34,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.21,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510389c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510389c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510389c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510389c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510389c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510389c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510383w,"[Monnaie : Bronze, Incertain, Bactriane, Euthydème I]",Y 6366,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.38,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510383w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510383w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510383w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510383w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510383w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510383w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85103901,"[Monnaie : Bronze, Incertain, Bactriane, Euthydème I]",R 3681.38,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.06,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103901/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103901/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103901/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103901/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103901/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103901/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85103849,"[Monnaie : Bronze, Incertain, Bactriane, Euthydème I]",R 3681.52,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.83,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103849/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103849/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103849/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103849/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103849/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103849/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510382g,"[Monnaie : Bronze, Incertain, Bactriane, Euthydème I]",1970.603,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.32,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510382g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510382g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510382g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510382g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510382g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510382g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510385q,"[Monnaie : Bronze, Incertain, Bactriane, Euthydème I]",Y 20010,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.30,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510385q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510385q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510385q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510385q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510385q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510385q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510391f,"[Monnaie : Bronze, Incertain, Bactriane, Euthydème I]",Y 6367,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.02,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510391f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510391f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510391f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510391f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510391f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510391f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510387j,"[Monnaie : Bronze, Incertain, Bactriane, Euthydème I]",1973.188.156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.62,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510387j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510387j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510387j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510387j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510387j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510387j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85103864,"[Monnaie : Bronze, Incertain, Bactriane, Euthydème I]",R 3681.37,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.95,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103864/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103864/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103864/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103864/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103864/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85103864/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510388z,"[Monnaie : Bronze, Incertain, Bactriane, Euthydème I]",R 3681.36,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.38,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510388z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510388z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510388z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510388z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510388z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510388z/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1894-0506-2394,"British Museum: 1894,0506.2394","1894,0506.2394",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.310,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/1af9b2c9_9cf7_4d5d_a6d1_ae7400f3ac1f/small_COC285.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/1af9b2c9_9cf7_4d5d_a6d1_ae7400f3ac1f/COC285.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-0305-1,"British Museum: 1850,0305.1","1850,0305.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.960,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/23f3cb2d_bd27_4414_b0f2_ae7400f3a076/small_COC279.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/23f3cb2d_bd27_4414_b0f2_ae7400f3a076/COC279.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-81,"British Museum: 1888,1208.81","1888,1208.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.780,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/3adcfa82_b9a2_4bae_b52e_ae7400f3aec6/small_COC287.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/3adcfa82_b9a2_4bae_b52e_ae7400f3aec6/COC287.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-80,"British Museum: 1888,1208.80","1888,1208.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.090,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/abe4a5fc_0f73_47db_a30c_ae7400f3ad75/small_COC286.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/abe4a5fc_0f73_47db_a30c_ae7400f3ad75/COC286.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-4,British Museum: IOC.4,IOC.4,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.910,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/acd4756e_0f0e_415c_9ca5_ae7400f4d1ae/small_COC388063.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/acd4756e_0f0e_415c_9ca5_ae7400f4d1ae/COC388063.jpg,,,,
